"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(Universidad_Nacional_de_Colombia_sede_Bogotá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(Universidad_Nacional_de_Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Arnubio_Triana","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Humanas (UNAL Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias Humanas es una institución dedicada fundamentalmente a la enseñanza en el área de las ciencias humanas. La facultad pertenece a la Universidad Nacional de Colombia y junto con otras 10 facultades constituye la Sede Bogotá de dicha universidad."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://xmlns.com/foaf/0.1/homepage","http://www.unal.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Humanidades"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://es.dbpedia.org/property/decano","Luz Amparo Fajardo Uribe"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://es.dbpedia.org/property/estudiantes","por confirmar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://es.dbpedia.org/property/imagen","Diversidad y cultura, Sociología, Universidad nacional.JPG"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://es.dbpedia.org/property/localización","Carrera 30 No. 45-03
Ciudad Universitaria de Bogotá, Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://es.dbpedia.org/property/nombre","Facultad de Ciencias Humanas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://es.dbpedia.org/property/pieImagen","Departamento de Sociología"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://es.dbpedia.org/property/sitioWeb","http://www.humanas.unal.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://es.dbpedia.org/property/docentes","por confirmar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageID",4921418
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageRevisionID",119143827
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanas.unal.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanas.unal.edu.co/home/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bogota.unal.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unal.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageLength",7254
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)?oldid=119143827&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_(UNAL_Bogotá)","http://dbpedia.org/ontology/abstract","La Facultad de Ciencias Humanas es una institución dedicada fundamentalmente a la enseñanza en el área de las ciencias humanas. La facultad pertenece a la Universidad Nacional de Colombia y junto con otras 10 facultades constituye la Sede Bogotá de dicha universidad."
