"subject","predicate","object"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/2000/01/rdf-schema#label","Egebjerg"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/2000/01/rdf-schema#comment","Egebjerg es una localidad situada en el municipio de Horsens, en la región de Jutlandia Central (Dinamarca), con una población estimada a principios de 2012 de unos 2119 habitantes.​ Se encuentra ubicada al este de la península de Jutlandia, al sur de la ciudad de Aarhus y cerca de la costa del mar Báltico."
"http://es.dbpedia.org/resource/Egebjerg","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Egebjerg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Jutlandia_Central"
"http://es.dbpedia.org/resource/Egebjerg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egebjerg"
"http://es.dbpedia.org/resource/Egebjerg","http://es.dbpedia.org/property/mapaLoc","Jutlandia Central"
"http://es.dbpedia.org/resource/Egebjerg","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Egebjerg","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Egebjerg","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Jutlandia Central"
"http://es.dbpedia.org/resource/Egebjerg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Egebjerg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Central"
"http://es.dbpedia.org/resource/Egebjerg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Egebjerg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Central"
"http://es.dbpedia.org/resource/Egebjerg","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Egebjerg","http://dbpedia.org/ontology/wikiPageID",8554686
"http://es.dbpedia.org/resource/Egebjerg","http://dbpedia.org/ontology/wikiPageRevisionID",120573099
"http://es.dbpedia.org/resource/Egebjerg","http://dbpedia.org/ontology/wikiPageLength",1151
"http://es.dbpedia.org/resource/Egebjerg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Egebjerg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Jutlandia_Central"
"http://es.dbpedia.org/resource/Egebjerg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egebjerg?oldid=120573099&ns=0"
"http://es.dbpedia.org/resource/Egebjerg","http://dbpedia.org/ontology/abstract","Egebjerg es una localidad situada en el municipio de Horsens, en la región de Jutlandia Central (Dinamarca), con una población estimada a principios de 2012 de unos 2119 habitantes.​ Se encuentra ubicada al este de la península de Jutlandia, al sur de la ciudad de Aarhus y cerca de la costa del mar Báltico."
"http://es.wikipedia.org/wiki/Egebjerg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egebjerg"
