"subject","predicate","object"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Calchín (Córdoba)"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Calchín es una localidad cordobesa situada en la pedanía Calchín, en el departamento Río Segundo, provincia de Córdoba, Argentina. Se encuentra situada sobre la ruta provincial Nº13 a 110 km de Córdoba capital. Cuenta con 646 viviendas. La zona rural de la localidad es atravesada por el arroyo Alvarez. Las principales actividades económicas son la agricultura y la ganadería, y los servicios relacionados con el agro (bulonería, tornería, cerealeras)."
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://xmlns.com/foaf/0.1/name","Calchín"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calchín_(Córdoba)"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/códigoPostal","X5969"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/dirigentesNombres","Tomas Plaza"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/nombre","Calchín"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/nombreCompleto","Calchín"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/nombreOficial","Calchín"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/población",2447
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",1013809
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",130107496
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/05/Calchin2.html"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",2513
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://dbpedia.org/ontology/populationTotal",2447
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://dbpedia.org/ontology/postalCode","X5969"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calchín_(Córdoba)?oldid=130107496&ns=0"
