"subject","predicate","object"
"http://es.wikipedia.org/wiki/Halen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halen"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/2000/01/rdf-schema#label","Halen"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/2000/01/rdf-schema#comment","Halen es un municipio de la Provincia de Limburgo (Bélgica). Engloba las localidades de Halen, Loksbergen y Zelem."
"http://es.dbpedia.org/resource/Halen","http://xmlns.com/foaf/0.1/name","Localización de Halen en la Provincia de Limburgo"
"http://es.dbpedia.org/resource/Halen","http://xmlns.com/foaf/0.1/name","Halen"
"http://es.dbpedia.org/resource/Halen","http://xmlns.com/foaf/0.1/homepage","http://www.halen.be/startpagina-2012.html"
"http://es.dbpedia.org/resource/Halen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Halen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halen"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/bandera","Flag of Halen.svg"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/densidad",260
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/dirigentesNombres","Willy Neven"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/escudo","Blason ville be Halen.svg"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/imagen","Sint-Pietersbandenkerk   18-08-2019.jpg"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/mapa","Halen Limburg Belgium Map.png"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/nombre","Halen"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/pieMapa","Localización de Halen en la Provincia de Limburgo"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/población",9.566
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/páginaWeb","http://www.halen.be/startpagina-2012.html"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/superficie",3629
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hasselt"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Halen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Halen","http://dbpedia.org/ontology/wikiPageID",7887996
"http://es.dbpedia.org/resource/Halen","http://dbpedia.org/ontology/wikiPageRevisionID",120532628
"http://es.dbpedia.org/resource/Halen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halen.be/startpagina-2012.html"
"http://es.dbpedia.org/resource/Halen","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Halen","http://dbpedia.org/ontology/populationTotal",10
"http://es.dbpedia.org/resource/Halen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_y_provincias_de_Bélgica"
"http://es.dbpedia.org/resource/Halen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Halen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Halen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halen?oldid=120532628&ns=0"
"http://es.dbpedia.org/resource/Halen","http://dbpedia.org/ontology/abstract","Halen es un municipio de la Provincia de Limburgo (Bélgica). Engloba las localidades de Halen, Loksbergen y Zelem."
"http://dbpedia.org/resource/Halen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halen"
