"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Castellana_(Bogotá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Castellana_(Bogotá)"
"http://es.dbpedia.org/resource/La_Castellana_(Bogota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Castellana_(Bogotá)"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/2000/01/rdf-schema#label","La Castellana (Bogotá)"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio la Castellana es un barrio del noroccidente de Bogotá (Colombia), en la localidad de Barrios Unidos."
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://xmlns.com/foaf/0.1/name","La Castellana"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Barrios_Unidos"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Castellana_(Bogotá)"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/ciudad","Bogotá"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/mapaLoc","Bogotá"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/nombre","La Castellana"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/perímetro",3.8
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/pie","Panorama del barrio La Castellana al fondo la Iglesia La Asunción de Nuestra Señora  y el Barrio Polo Club"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/superficie",0.66
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/superior","?"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/tipoSuperior","UPZ"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://es.dbpedia.org/property/tipoSuperior","Localidad"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://dbpedia.org/ontology/wikiPageID",4702230
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://dbpedia.org/ontology/wikiPageRevisionID",129119171
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://dbpedia.org/ontology/wikiPageLength",3297
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Castellana_(Bogotá)?oldid=129119171&ns=0"
"http://es.dbpedia.org/resource/La_Castellana_(Bogotá)","http://dbpedia.org/ontology/abstract","El Barrio la Castellana es un barrio del noroccidente de Bogotá (Colombia), en la localidad de Barrios Unidos."
"http://es.dbpedia.org/resource/Barrio_la_Castellana_(Bogota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Castellana_(Bogotá)"
"http://es.dbpedia.org/resource/Barrio_la_Castellana_(Bogotá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Castellana_(Bogotá)"
