"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Librerías_por_país","http://www.w3.org/2000/01/rdf-schema#label","Librerías por país"
"http://es.dbpedia.org/resource/Categoría:Librerías_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Librerías por país"
"http://es.dbpedia.org/resource/Categoría:Librerías_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías"
"http://es.dbpedia.org/resource/Categoría:Librerías_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_sector_y_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_por_país","http://dbpedia.org/ontology/wikiPageID",6888145
"http://es.dbpedia.org/resource/Categoría:Librerías_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",115637936
"http://es.dbpedia.org/resource/Categoría:Librerías_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Librerías_por_país?oldid=115637936&ns=14"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerias_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
