"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Técnica_de_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca"
"http://es.dbpedia.org/resource/DTU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca"
"http://es.dbpedia.org/resource/Danmarks_Tekniske_Universitet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Universidad Técnica de Dinamarca"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Politécnico de la Universidad Técnica de Dinamarca (coloquialmente Universidad Técnica de Dinamarca o simplemente DTU) es una institución educativa y de investigación independiente para la formación de ingenieros civiles e ingenieros diplomados y la investigación en ingeniería. Por otra parte, ofrece un programa de formación multifacética.​ El Presidente en el cargo actual es Anders Overgaard Bjarklev.​"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Universidad Técnica de Dinamarca"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Danmarks Tekniske Universitet"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://xmlns.com/foaf/0.1/homepage","http://www.dtu.dk/"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Dinamarca"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Técnica_de_Dinamarca"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/afiliaciones","EUA, CDIO, TIME, CESAER y Eurotech"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kongens_Lyngby"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/coloresAcadémicos","Rojo y gris"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/dirección","Nord for Kongens Lyngby og Ballerup"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/estudiantes",9000
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/funcionarios",5
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/fundación",1829
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/imagen","DTU 03-05-06 03.jpg"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/lema","Det bli'r til noget"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/logo","Danmarks Tekniske Universitet .svg"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/nombre","Danmarks Tekniske Universitet"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://es.dbpedia.org/property/pie","Edificio Principal, Administración, 101"
