"subject","predicate","object"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Game Developers Choice Awards"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Los Game Developers Choice Awards (GDCA, lit. Premios Seleccionados por Desarrolladores de Videojuegos) son premios presentados anualmente en la Game Developers Conference (GDC, lit. Conferencia de Desarrolladores de Videojuegos) para desarrolladores de videojuegos y videojuegos destacados.​Introducidos en 2001 han reemplazado a los anteriores .​ También desde entonces, la ceremonia para los Independent Games Festival (lit. Festival de Videojuegos Independientes) se realiza justo antes de los GDCA."
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://xmlns.com/foaf/0.1/name","Game Developers Choice Awards"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_videojuegos"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Game_Developers_Choice_Awards"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://es.dbpedia.org/property/descripción","Reconocimiento a desarrolladores de videojuegos y a videojuegos."
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://es.dbpedia.org/property/nombre","Game Developers Choice Awards"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Game_Developers_Conference"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://es.dbpedia.org/property/webOficial","http://www.gamechoiceawards.com/"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",8885220
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",128463999
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamechoiceawards.com/"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://dbpedia.org/ontology/wikiPageLength",31199
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Game_Developers_Choice_Awards?oldid=128463999&ns=0"
"http://es.dbpedia.org/resource/Game_Developers_Choice_Awards","http://dbpedia.org/ontology/abstract","Los Game Developers Choice Awards (GDCA, lit. Premios Seleccionados por Desarrolladores de Videojuegos) son premios presentados anualmente en la Game Developers Conference (GDC, lit. Conferencia de Desarrolladores de Videojuegos) para desarrolladores de videojuegos y videojuegos destacados.​Introducidos en 2001 han reemplazado a los anteriores .​ También desde entonces, la ceremonia para los Independent Games Festival (lit. Festival de Videojuegos Independientes) se realiza justo antes de los GDCA."
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Game_Developers_Choice_Awards"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Game_Developers_Choice_Awards"
"http://es.wikipedia.org/wiki/Game_Developers_Choice_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Game_Developers_Choice_Awards"
"http://es.dbpedia.org/resource/GDCA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Game_Developers_Choice_Awards"
