"subject","predicate","object"
"http://es.dbpedia.org/resource/Roxana_Baldetti","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gustavo_Espina"
"http://dbpedia.org/resource/Gustavo_Adolfo_Espina_Salguero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_Espina"
"http://es.dbpedia.org/resource/Roberto_Carpio_Nicolle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gustavo_Espina"
"http://es.dbpedia.org/resource/Roberto_Carpio_Nicolle","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gustavo_Espina"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_Espina_Salguero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Espina"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Espina"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Adolfo Espina Salguero (Asunción Mita, 26 de noviembre de 1946) es un político guatemalteco que se desempeñó como Vicepresidente de Guatemala del 14 de enero de 1991 al 1 de junio de 1993 e interinamente Presidente de la República de Guatemala del 1 al 5 de junio de 1993. A raíz del denominado ""Serranazo"", en el que Jorge Serrano Elías se vio obligado a huir del país, el estamento militar trató de instaurar a Espina en el poder, pero el Congreso guatemalteco votó el 3 de junio contra su nombramiento y la renuncia fue presentada dos días después.​Fue relevado por Ramiro de León Carpio, entonces Procurador de Derechos Humanos quien le acusó de los delitos de violación de la Constitución, rebelión y usurpación de funciones por su complicidad en el auto golpe de Estado. El 1 de junio, "
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjpk"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://xmlns.com/foaf/0.1/name","Gustavo Adolfo Espina Salguero"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://xmlns.com/foaf/0.1/name","Arturo Herbruger"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Guatemala"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guatemala"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guatemala"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Espina"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/cargo",42
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/cargo",7
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/escudo","Coat of arms of Guatemala.svg"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/nombre","Gustavo Adolfo Espina Salguero"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Acción_Solidaria"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Carpio_Nicolle"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Serrano_Elías"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jorge_Serrano_Elías"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/sucesor","Arturo Herbruger"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramiro_De_León_Carpio"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Herbruger"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Gustavo_Espina","http://dbpedia.org/ontology/wikiPageID",2013729
"http://es.dbpedia.org/resource/Gustavo_Espina","http://dbpedia.org/ontology/wikiPageRevisionID",130196300
"http://es.dbpedia.org/resource/Gustavo_Espina","http://dbpedia.org/ontology/wikiPageLength",3972
"http://es.dbpedia.org/resource/Gustavo_Espina","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jorge_Serrano_Elías"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ramiro_de_León_Carpio"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Espina?oldid=130196300&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Espina","http://dbpedia.org/ontology/abstract","Gustavo Adolfo Espina Salguero (Asunción Mita, 26 de noviembre de 1946) es un político guatemalteco que se desempeñó como Vicepresidente de Guatemala del 14 de enero de 1991 al 1 de junio de 1993 e interinamente Presidente de la República de Guatemala del 1 al 5 de junio de 1993. A raíz del denominado ""Serranazo"", en el que Jorge Serrano Elías se vio obligado a huir del país, el estamento militar trató de instaurar a Espina en el poder, pero el Congreso guatemalteco votó el 3 de junio contra su nombramiento y la renuncia fue presentada dos días después.​Fue relevado por Ramiro de León Carpio, entonces Procurador de Derechos Humanos quien le acusó de los delitos de violación de la Constitución, rebelión y usurpación de funciones por su complicidad en el auto golpe de Estado. El 1 de junio, luego de la salida de Serrano Elías, Espina llegó al hemiciclo parlamentario a tomar posesión como presidente, pero debido a la presión social, no pudo tomar posesión debido a la falta de diputados, pero asumió la jefatura del estado bajo el título de Vicepresidente. En efecto, la Corte de Constitucionalidad mediante dictamen de 4 de junio de 1993, declaró que el vicepresidente Gustavo Espina Salguero, al igual que el presidente Jorge Serrano Elías, se encontraban inhabilitados para el ejercicio de la presidencia de la república, por lo cual el Congreso declaró la vacancia de ésta.Atendido los graves acontecimientos políticos, el 5 de junio de 1993, Gustavo Espina Salguero presentó su renuncia irrevocable al cargo de ""Vicepresidente de la República de Guatemala"". Espina salió al exilio y retornó al país en 1997. Fue juzgado y declarado culpable por violación a la Constitución,​pero su sentencia fue cambiada por una pequeña multa.​"
