"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Yousef_al-Magariaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_libios"
"http://es.dbpedia.org/resource/Jalifa_Hafter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_libios"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_libios"
"http://es.dbpedia.org/resource/Categoría:Exiliados_libios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exiliados_libios","http://www.w3.org/2000/01/rdf-schema#label","Exiliados libios"
"http://es.dbpedia.org/resource/Categoría:Exiliados_libios","http://www.w3.org/2004/02/skos/core#prefLabel","Exiliados libios"
"http://es.dbpedia.org/resource/Categoría:Exiliados_libios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Exiliados_libios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Exiliados_libios","http://dbpedia.org/ontology/wikiPageID",4493528
"http://es.dbpedia.org/resource/Categoría:Exiliados_libios","http://dbpedia.org/ontology/wikiPageRevisionID",84931031
"http://es.dbpedia.org/resource/Categoría:Exiliados_libios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exiliados_libios?oldid=84931031&ns=14"
"http://es.dbpedia.org/resource/Idris_I_de_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_libios"
