"subject","predicate","object"
"http://dbpedia.org/resource/Dinner_for_Five","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cena_para_cinco"
"http://es.wikipedia.org/wiki/Cena_para_cinco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cena_para_cinco"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://www.w3.org/2000/01/rdf-schema#label","Dinner for Five"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://www.w3.org/2000/01/rdf-schema#label","Cena para cinco"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://www.w3.org/2000/01/rdf-schema#comment","Dinner for Five, traducido como Cena para cinco, fue un programa de televisión en el que el actor/director Jon Favreau (creador de Swingers, Made y Iron Man) y una lista de invitados generalmente celebridades comen, beben y hablan de la vida dentro y fuera del set y tienen un intercambio de historias sobre proyectos pasados y presentes. Los asientos del programa eran ocupados por leyendas de la Pantalla junto a una variedad de personalidades del cine, la televisión, la música y la comedia, lo que resulta en una situación libre y totalmente impredecible. El programa salió al aire en un canal de cine independiente con Favreau y el coproductor ejecutivo ."
"http://es.dbpedia.org/resource/Cena_para_cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2001"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2005"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cena_para_cinco"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/IFC"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/duración",30
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/numEpisodios",48
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/primeraEmisión",6
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/título","Dinner for Five"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/títuloEspañol","Cena para cinco"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://es.dbpedia.org/property/últimaEmisión",24
"http://es.dbpedia.org/resource/Cena_para_cinco","http://dbpedia.org/ontology/wikiPageID",7079664
"http://es.dbpedia.org/resource/Cena_para_cinco","http://dbpedia.org/ontology/wikiPageRevisionID",125496570
"http://es.dbpedia.org/resource/Cena_para_cinco","http://dbpedia.org/ontology/numberOfSeasons",4
"http://es.dbpedia.org/resource/Cena_para_cinco","http://dbpedia.org/ontology/wikiPageLength",9559
"http://es.dbpedia.org/resource/Cena_para_cinco","http://dbpedia.org/ontology/numberOfEpisodes",48
"http://es.dbpedia.org/resource/Cena_para_cinco","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/IFC"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reality_Show"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cena_para_cinco?oldid=125496570&ns=0"
"http://es.dbpedia.org/resource/Cena_para_cinco","http://dbpedia.org/ontology/abstract","Dinner for Five, traducido como Cena para cinco, fue un programa de televisión en el que el actor/director Jon Favreau (creador de Swingers, Made y Iron Man) y una lista de invitados generalmente celebridades comen, beben y hablan de la vida dentro y fuera del set y tienen un intercambio de historias sobre proyectos pasados y presentes. Los asientos del programa eran ocupados por leyendas de la Pantalla junto a una variedad de personalidades del cine, la televisión, la música y la comedia, lo que resulta en una situación libre y totalmente impredecible. El programa salió al aire en un canal de cine independiente con Favreau y el coproductor ejecutivo ."
"http://es.dbpedia.org/resource/Cena_para_Cinco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cena_para_cinco"
