"subject","predicate","object"
"http://es.dbpedia.org/resource/Disparando_a_perros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Pierce"
"http://es.dbpedia.org/resource/Disparando_a_perros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Pierce"
"http://es.dbpedia.org/resource/El_gigante_de_la_tierra_misteriosa","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Jack_Pierce"
"http://es.dbpedia.org/resource/Jack_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Jack Pierce"
"http://es.dbpedia.org/resource/Jack_Pierce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Pierce"
"http://es.dbpedia.org/resource/Jack_Pierce","http://dbpedia.org/ontology/wikiPageID",8714567
"http://es.dbpedia.org/resource/Jack_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",111810191
"http://es.dbpedia.org/resource/Jack_Pierce","http://dbpedia.org/ontology/wikiPageLength",377
"http://es.dbpedia.org/resource/Jack_Pierce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Pierce?oldid=111810191&ns=0"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Jack_Pierce"
"http://es.wikipedia.org/wiki/Jack_Pierce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Pierce"
"http://dbpedia.org/resource/Jack_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Pierce"
