"subject","predicate","object"
"http://dbpedia.org/resource/Elongated_triangular_bipyramid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bipirámide_triangular_elongada"
"http://es.dbpedia.org/resource/Bipiramide_triangular_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipirámide_triangular_elongada"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://www.w3.org/2000/01/rdf-schema#label","Bipirámide triangular elongada"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la bipirámide triangular elongada es uno de los sólidos de Johnson (J14). Como sugiere su nombre, puede construirse elongando una bipirámide triangular (J12) insertando un prisma triangular entre sus mitades congruentes. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ds6q"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bipirámide_triangular_elongada"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/aristas",15
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/caras",6
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/dual","http://es.dbpedia.org/resource/Bitronco_de_pirámide_triangular"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/grupoDeSimetría","D3h"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/imagen","elongated_triangular_dipyramid.png"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/listaDeVértices",6
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/tipo","J13 - J14 - J15"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/vértices",8
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://dbpedia.org/ontology/wikiPageID",2406566
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://dbpedia.org/ontology/wikiPageRevisionID",129014279
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/mathworld.wolfram.com/JohnsonSolid"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/mathworld.wolfram.com/ElongatedTriangularDipyramid"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bipirámide_triangular_elongada?oldid=129014279&ns=0"
"http://es.dbpedia.org/resource/Bipirámide_triangular_elongada","http://dbpedia.org/ontology/abstract","En geometría, la bipirámide triangular elongada es uno de los sólidos de Johnson (J14). Como sugiere su nombre, puede construirse elongando una bipirámide triangular (J12) insertando un prisma triangular entre sus mitades congruentes. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Dipiramide_triangular_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipirámide_triangular_elongada"
"http://es.dbpedia.org/resource/Dipirámide_triangular_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipirámide_triangular_elongada"
"http://es.wikipedia.org/wiki/Bipirámide_triangular_elongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bipirámide_triangular_elongada"
