"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Rubio_García-Mina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Rubio_García-Mina"
"http://es.dbpedia.org/resource/Javier_Rubio_Garcia-Mina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Rubio_García-Mina"
"http://es.dbpedia.org/resource/Javier_Rubio_García_Mina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Rubio_García-Mina"
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://www.w3.org/2000/01/rdf-schema#label","Javier Rubio García-Mina"
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://www.w3.org/2000/01/rdf-schema#comment","Javier Rubio García-Mina es un Economista, Ingeniero aeronáutico y Diplomático español. Ocupó varios consulados en Francia y en América del Sur, fue Cónsul General de España en París y Embajador de España en Budapest (años 80). Actualmente (2007) jubilado. Es hermano del político Jesús Rubio García-Mina. Posee la Gran Cruz de la Orden de Alfonso X el Sabio, es Caballero de la Orden del Mérito Civil, Gran Oficial en la Categoría de Oro de la República de Austria y Gran Oficial de la Orden al Mérito de la República Italiana."
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Hungría"
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España"
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Rubio_García-Mina"
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://dbpedia.org/ontology/wikiPageID",1222669
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://dbpedia.org/ontology/wikiPageRevisionID",130324864
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Rubio_García-Mina?oldid=130324864&ns=0"
"http://es.dbpedia.org/resource/Javier_Rubio_García-Mina","http://dbpedia.org/ontology/abstract","Javier Rubio García-Mina es un Economista, Ingeniero aeronáutico y Diplomático español. Ocupó varios consulados en Francia y en América del Sur, fue Cónsul General de España en París y Embajador de España en Budapest (años 80). Actualmente (2007) jubilado. Es hermano del político Jesús Rubio García-Mina. Posee la Gran Cruz de la Orden de Alfonso X el Sabio, es Caballero de la Orden del Mérito Civil, Gran Oficial en la Categoría de Oro de la República de Austria y Gran Oficial de la Orden al Mérito de la República Italiana. Es autor de varios libros sobre historia de las relaciones internacionales de España. También sobre el exilio español (tres volúmenes) como consecuencia de la Guerra Civil de 1936-1939. Asimismo sus investigaciones han propiciado importantes descubrimientos historiográficos, como por ejemplo la demostración de la implicación del Duque de Montpensier, Antonio María de Orleans, en el asesinato del General Prim (España y la Guerra de 1870), o el papel frustrado del general Martínez-Campos en la posibilidad de una salida airosa a la crisis cubana. Fue finalista del Premio Espejo de España (1979) y del Premio Nacional de Historia de España (1995)."
"http://es.dbpedia.org/resource/Javier_Rubio_Garcia_Mina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Rubio_García-Mina"
