"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Torre_(Ávila)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Sanchicorto"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/2000/01/rdf-schema#label","Sanchicorto"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/2000/01/rdf-schema#comment","Sanchicorto es una localidad y pedanía española perteneciente al municipio de La Torre,​ en la provincia de Ávila (Castilla y León). En el año 2011 tenía una población de 11 habitantes.​"
"http://es.dbpedia.org/resource/Sanchicorto","http://xmlns.com/foaf/0.1/name","Sanchicorto"
"http://es.dbpedia.org/resource/Sanchicorto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Sanchicorto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Sanchicorto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanchicorto"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/La_Torre_(Ávila)"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/altitud",1325
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Ávila"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/distancia",10.5
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/gentilicio","sanchicortinos"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/imagen","Sanchicorto.jpg"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Torre_(Ávila)"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/nombre","Sanchicorto"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/pieDeImagen","Panorámica de Sanchicorto"
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Sanchicorto","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Torre_(Ávila)"
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/wikiPageID",5548571
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/wikiPageRevisionID",128012722
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/areaCode","5"
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/demonym","sanchicortinos"
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ávila"
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/La_Torre_(Ávila)"
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Torre_(Ávila)"
"http://es.dbpedia.org/resource/Sanchicorto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanchicorto?oldid=128012722&ns=0"
"http://es.dbpedia.org/resource/Sanchicorto","http://dbpedia.org/ontology/abstract","Sanchicorto es una localidad y pedanía española perteneciente al municipio de La Torre,​ en la provincia de Ávila (Castilla y León). En el año 2011 tenía una población de 11 habitantes.​"
"http://es.wikipedia.org/wiki/Sanchicorto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanchicorto"
