"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Tokarev_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boris_Tokarev"
"http://es.wikipedia.org/wiki/Boris_Tokarev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boris_Tokarev"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/2000/01/rdf-schema#label","Boris Tokarev"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/2000/01/rdf-schema#comment","Boris Tokarev (Unión Soviética, 16 de mayo de 1927-19 de diciembre de 2002) fue un atleta soviético, especializado en la prueba de 4x100 m en la que llegó a ser subcampeón olímpico en 1956.​"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boris_Tokarev"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://dbpedia.org/ontology/wikiPageID",8252114
"http://es.dbpedia.org/resource/Boris_Tokarev","http://dbpedia.org/ontology/wikiPageRevisionID",128136519
"http://es.dbpedia.org/resource/Boris_Tokarev","http://dbpedia.org/ontology/wikiPageLength",1210
"http://es.dbpedia.org/resource/Boris_Tokarev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boris_Tokarev?oldid=128136519&ns=0"
"http://es.dbpedia.org/resource/Boris_Tokarev","http://dbpedia.org/ontology/abstract","Boris Tokarev (Unión Soviética, 16 de mayo de 1927-19 de diciembre de 2002) fue un atleta soviético, especializado en la prueba de 4x100 m en la que llegó a ser subcampeón olímpico en 1956.​"
