"subject","predicate","object"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Dupree (condado de Ziebach, Dakota del Sur)"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Dupree es un territorio no organizado ubicado en el condado de Ziebach en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 148 habitantes y una densidad poblacional de 0,68 personas por km².​"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Dupree"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/código",1267360
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/densidad",68
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",724
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/mapa","Map of USA SD.svg"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/mapaLoc","Dakota del Sur"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/nombre","Dupree"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Dupree"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Sur en EE. UU."
