"subject","predicate","object"
"http://es.dbpedia.org/resource/Vela_mayor","http://www.w3.org/2000/01/rdf-schema#label","Vela mayor"
"http://es.dbpedia.org/resource/Vela_mayor","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la Vela mayor es la más importante que se iza en los navíos de un solo palo. (fr. Grand-voile; ing. Mainsail; it. Randa; port. Vela grande)."
"http://es.dbpedia.org/resource/Vela_mayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kd9f"
"http://es.dbpedia.org/resource/Vela_mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velamen"
"http://es.dbpedia.org/resource/Vela_mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vela_mayor"
"http://es.dbpedia.org/resource/Vela_mayor","http://dbpedia.org/ontology/wikiPageID",4469966
"http://es.dbpedia.org/resource/Vela_mayor","http://dbpedia.org/ontology/wikiPageRevisionID",120685516
"http://es.dbpedia.org/resource/Vela_mayor","http://dbpedia.org/ontology/wikiPageLength",1911
"http://es.dbpedia.org/resource/Vela_mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vela_mayor?oldid=120685516&ns=0"
"http://es.dbpedia.org/resource/Vela_mayor","http://dbpedia.org/ontology/abstract","En náutica, la Vela mayor es la más importante que se iza en los navíos de un solo palo. (fr. Grand-voile; ing. Mainsail; it. Randa; port. Vela grande)."
"http://es.wikipedia.org/wiki/Vela_mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vela_mayor"
"http://dbpedia.org/resource/Mainsail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vela_mayor"
