"subject","predicate","object"
"http://es.dbpedia.org/resource/War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://es.dbpedia.org/resource/Fort_Wayne_Mad_Ants","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://es.wikipedia.org/wiki/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Allen County War Memorial Coliseum"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","El Allen County War Memorial Coliseum es un pabellón multiusos situado en la ciudad de Fort Wayne, Indiana. Tiene una capacidad para 13 000 espectadores y fue inaugurado en 1952."
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06420p"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/name","Allen County War Memorial Coliseum"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/homepage","http://www.memorialcoliseum.com"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroit_Pistons"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1952"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Indiana"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_NBA"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allen_County_War_Memorial_Coliseum"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/arquitecto","A.M. Strauss"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/capacidad","Baloncesto:13 000"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/capacidad","Hockey sobre hielo:10 700"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/costo","$2 647 390 USD"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/eventos","Finales de la NBA D-League 2014 y 2015"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1953"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/eventos","Finales de la NBA de 1955 y 1956"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/inauguración",28
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localización",4000
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localización","Fort Wayne, Indiana 46805"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localía","Fort Wayne Pistons"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localía","Fort Wayne Komets"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Indiana_Kick"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localía","Fort Wayne Firehawks"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localía","Fort Wayne Freedom"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localía","Fort Wayne Mad Ants"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localía","IPFW Mastodons"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localía","Fort Wayne Flames"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localía","Fort Wayne Fusion"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Fort_Wayne_Freedom"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/localía","Fort Wayne Fury"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://es.dbpedia.org/property/nombre","Allen County War Memorial Coliseum"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageID",6918658
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",119161401
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitfortwayne.com/"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memorialcoliseum.com"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageLength",4197
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/NBA_D-League"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1955"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1953"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allen_County_War_Memorial_Coliseum?oldid=119161401&ns=0"
"http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/abstract","El Allen County War Memorial Coliseum es un pabellón multiusos situado en la ciudad de Fort Wayne, Indiana. Tiene una capacidad para 13 000 espectadores y fue inaugurado en 1952."
"http://es.dbpedia.org/resource/Temporada_2013-14_de_la_NBA_Development_League","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
