"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Valle_del_Cauca_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageID",4359282
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageRevisionID",81306601
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Valle_del_Cauca?oldid=81306601&ns=14"
"http://es.dbpedia.org/resource/Categoría:Subregiones_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Buenaventura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca"
