"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Solidarność","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Carta_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Foro_Democrático_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Grupo_de_los_20_(Dresde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Revolución_Cantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Serbia_en_las_guerras_yugoslavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Categoría:Reunificación_alemana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Die_Wende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Carta_de_los_seis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Revolución_democrática_de_Mongolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Categoría:Revolución_rumana_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Václav_Havel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://www.w3.org/2000/01/rdf-schema#label","Revoluciones de 1989"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Revoluciones de 1989"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transiciones_democráticas"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1989"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunismo"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revoluciones_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://dbpedia.org/ontology/wikiPageID",2046135
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://dbpedia.org/ontology/wikiPageRevisionID",93146743
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revoluciones_de_1989?oldid=93146743&ns=14"
"http://es.dbpedia.org/resource/Cadena_Báltica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Wind_of_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Revoluciones_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Doctrina_Sinatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Categoría:Protestas_de_la_plaza_de_Tiananmén_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Foro_Cívico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Jiří_Dienstbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Guerra_de_los_Diez_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética_(1985-1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Revolución_de_Terciopelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Manifestación_de_Alexanderplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Unión_de_Fuerzas_Democráticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Revolución_Pacífica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Transición_de_Hungría_(1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Acuerdos_de_la_Mesa_Redonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Foro_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Referéndum_de_Hungría_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Pícnic_Paneuropeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
