"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://www.w3.org/2000/01/rdf-schema#label","Estación Prazeres"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Prazeres es una de las estaciones del Metro de Recife, situada en Jaboatão dos Guararapes, entre la Estación Monte dos Guararapes y la Estación Cajueiro Seco. Fue inaugurada en 2009. La estación sirve a la población que trabaja y reside en el municipio de Jaboatão dos Guararapes. Antes de su inauguración, no había ninguna opción rápida de transporte público al centro de Recife,  y Olinda. Actualmente es la estación más trasladada de la línea Sur del Metro de Recife. En el futuro estará unida a la Terminal Intermodal de autobús de Prazeres (todavía sin fecha de inauguración)."
"http://es.dbpedia.org/resource/Estación_Prazeres","http://xmlns.com/foaf/0.1/name","Prazeres"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_Sur_del_Metro_de_Recife"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Brasil_inauguradas_en_2009"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Prazeres"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://es.dbpedia.org/property/colorTítulo","darkblue"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://es.dbpedia.org/property/imagenPie","Plataforma de embarque de la estación a la noche."
"http://es.dbpedia.org/resource/Estación_Prazeres","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Sur_del_Metro_de_Recife"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://es.dbpedia.org/property/nombre","Prazeres"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://es.dbpedia.org/property/operador","CBTU / Metrorec"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Estación_subterránea"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://dbpedia.org/ontology/wikiPageID",6868045
"http://es.dbpedia.org/resource/Estación_Prazeres","http://dbpedia.org/ontology/wikiPageRevisionID",118665611
"http://es.dbpedia.org/resource/Estación_Prazeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbtu-sturec.gov.br/%3Fpage_id=238"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbtu-sturec.gov.br/%3Fpage_id=172"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbtu.gov.br/operadoras/sites/menuprincrec.htm"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Sur_del_Metro_de_Recife"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/Estación_Prazeres","http://dbpedia.org/ontology/address","Jaboatão dos Guararapes"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Brasileña_de_Trenes_Urbanos"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Prazeres?oldid=118665611&ns=0"
"http://es.dbpedia.org/resource/Estación_Prazeres","http://dbpedia.org/ontology/abstract","La Estación Prazeres es una de las estaciones del Metro de Recife, situada en Jaboatão dos Guararapes, entre la Estación Monte dos Guararapes y la Estación Cajueiro Seco. Fue inaugurada en 2009. La estación sirve a la población que trabaja y reside en el municipio de Jaboatão dos Guararapes. Antes de su inauguración, no había ninguna opción rápida de transporte público al centro de Recife,  y Olinda. Actualmente es la estación más trasladada de la línea Sur del Metro de Recife. En el futuro estará unida a la Terminal Intermodal de autobús de Prazeres (todavía sin fecha de inauguración). La Estación Prazeres posee una plataforma central y se localiza próxima al centro comercial del barrio."
"http://es.wikipedia.org/wiki/Estación_Prazeres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Prazeres"
