"subject","predicate","object"
"http://dbpedia.org/resource/Treasure_of_Gazteluberri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri"
"http://es.wikipedia.org/wiki/Tesoro_de_Gazteluberri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://www.w3.org/2000/01/rdf-schema#label","Tesoro de Gazteluberri"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://www.w3.org/2000/01/rdf-schema#comment","El Tesoro de Gazteluberri es un conjunto de 52 monedas, de diferentes materiales oro, plata y hierro, enterrado a finales del siglo XVI o principios del XVII. Contiene piezas de Juana I, Felipe II y Carlos V dentro de un cencerro que llevan la ceca de Sevilla.​ En la actualidad se encuentra en el Museo Arqueológico Nacional, en Madrid con el número de inventario 233.​"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoros_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_numismática_de_España"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tesoro_de_Gazteluberri"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://es.dbpedia.org/property/descripción","Conjunto de monedas con ceca de Sevilla"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://es.dbpedia.org/property/descubridor","Juan Berasategui y Urquía y Eugenio Martín Zazo"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://es.dbpedia.org/property/descubrimiento",1960
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://es.dbpedia.org/property/imagen","Museo Arqueológico Nacional - Conjunto 233 - Tesoro de Gazteluberri.jpg"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://es.dbpedia.org/property/material","Oro, plata y hierro"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://es.dbpedia.org/property/período",1537
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://es.dbpedia.org/property/procedencia","Segura"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://es.dbpedia.org/property/registro",233
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://es.dbpedia.org/property/título","Tesoro de Gazteluberri"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://es.dbpedia.org/property/ubicación","Museo Arqueológico Nacional de España"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://dbpedia.org/ontology/wikiPageID",7215292
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://dbpedia.org/ontology/wikiPageRevisionID",118093493
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tesoro_de_Gazteluberri?oldid=118093493&ns=0"
"http://es.dbpedia.org/resource/Tesoro_de_Gazteluberri","http://dbpedia.org/ontology/abstract","El Tesoro de Gazteluberri es un conjunto de 52 monedas, de diferentes materiales oro, plata y hierro, enterrado a finales del siglo XVI o principios del XVII. Contiene piezas de Juana I, Felipe II y Carlos V dentro de un cencerro que llevan la ceca de Sevilla.​ En la actualidad se encuentra en el Museo Arqueológico Nacional, en Madrid con el número de inventario 233.​"
