"subject","predicate","object"
"http://es.dbpedia.org/resource/Peninsula_de_Marín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabos_de_Marín"
"http://es.dbpedia.org/resource/Península_de_Marín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabos_de_Marín"
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://www.w3.org/2000/01/rdf-schema#label","Cabos de Marín"
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://www.w3.org/2000/01/rdf-schema#comment","Los Cabos de Marin son una zona montañosa en el extremo sur del Condado de Marin, California, al norte de la Golden Gate Bridge.Los Cabos se encuentran justo al norte de San Francisco, inmediatamente a través del Puente Golden Gate. Toda el área es parte de la . Los Cabos son famoso por sus espectaculares vistas del , especialmente el Puente Golden Gate."
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8278
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.506
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_California"
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Marin"
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabos_de_Marín"
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://dbpedia.org/ontology/wikiPageID",3598186
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://dbpedia.org/ontology/wikiPageRevisionID",120434331
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://dbpedia.org/ontology/wikiPageLength",11290
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://www.georss.org/georss/point","37.827777777777776 -122.50611111111111"
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabos_de_Marín?oldid=120434331&ns=0"
"http://es.dbpedia.org/resource/Cabos_de_Marín","http://dbpedia.org/ontology/abstract","Los Cabos de Marin son una zona montañosa en el extremo sur del Condado de Marin, California, al norte de la Golden Gate Bridge.Los Cabos se encuentran justo al norte de San Francisco, inmediatamente a través del Puente Golden Gate. Toda el área es parte de la . Los Cabos son famoso por sus espectaculares vistas del , especialmente el Puente Golden Gate."
"http://es.wikipedia.org/wiki/Cabos_de_Marín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabos_de_Marín"
"http://es.dbpedia.org/resource/Peninsula_de_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabos_de_Marín"
