"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_la_Unificacion_Coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana"
"http://es.dbpedia.org/resource/Bandera_de_la_Unificación_Coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana"
"http://es.dbpedia.org/resource/Bandera_de_la_unificacion_coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana"
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://www.w3.org/2000/01/rdf-schema#label","Bandera de la unificación coreana"
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de la unificación coreana (hangul: 통일 o 한반도, hanja, 統一旗 o 韓半島旗) es una bandera sin carácter oficial que se utiliza para representar al conjunto de Corea, principalmente cuando Corea del Norte y Corea del Sur desfilan como un solo equipo en eventos deportivos. Muestra un mapa de la península de Corea en color azul e incluye la isla de Jeju al suroeste. Está considerada asimismo un símbolo por la reunificación de Corea, que se encuentra dividida en dos estados desde 1945.​"
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nd0t"
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_no_oficiales"
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Corea_del_Norte-Corea_del_Sur"
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_la_unificación_coreana"
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://dbpedia.org/ontology/wikiPageID",1556826
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://dbpedia.org/ontology/wikiPageRevisionID",118841069
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://dbpedia.org/ontology/wikiPageLength",3792
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_la_unificación_coreana?oldid=118841069&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana","http://dbpedia.org/ontology/abstract","La bandera de la unificación coreana (hangul: 통일 o 한반도, hanja, 統一旗 o 韓半島旗) es una bandera sin carácter oficial que se utiliza para representar al conjunto de Corea, principalmente cuando Corea del Norte y Corea del Sur desfilan como un solo equipo en eventos deportivos. Muestra un mapa de la península de Corea en color azul e incluye la isla de Jeju al suroeste. Está considerada asimismo un símbolo por la reunificación de Corea, que se encuentra dividida en dos estados desde 1945.​ Algunas versiones incluyen territorios en disputa reclamados por Corea, como la isla de Ulleungdo y las rocas de Liancourt.​"
"http://es.wikipedia.org/wiki/Bandera_de_la_unificación_coreana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana"
"http://dbpedia.org/resource/Korean_Unification_Flag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_la_unificación_coreana"
