"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/2000/01/rdf-schema#label","Juan Cantacuceno (sebasto)"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1176"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_bizantino-selyúcidas"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XII"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Cantacuceno_(sebasto)"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/apellido","Stiernon"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/apellido","Nicol"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/enlaceautor","Donald Nicol"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/nombre","Lucien"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/nombre","Donald"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/oclc",390843
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/publicación","Revue des études byzantines"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/páginas",222
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/serie","Dumbarton Oaks studies 11"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/título","The Byzantine family of Kantakouzenos  ca. 1100-1460: A Genealogical and Prosopographical Study"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/título","Notes de titulature et de prosopographie byzantines: Sébaste et gambros"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/url","https://books.google.com/books?id=HqdBAAAAIAAJ|ubicación=Washington|editorial=Dumbarton Oaks Center for Byzantine Studies"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/url","http://persee.fr/web/revues/home/prescript/article/rebyz_0766-5598_1965_num_23_1_1349%7Cdoi=10.3406/rebyz.1965.1349"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://es.dbpedia.org/property/volumen",23
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://dbpedia.org/ontology/wikiPageID",7140886
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://dbpedia.org/ontology/wikiPageRevisionID",130184696
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HqdBAAAAIAAJ%7Cubicaci%C3%B3n=Washington%7Ceditorial=Dumbarton"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://persee.fr/web/revues/home/prescript/article/rebyz_0766-5598_1965_num_23_1_1349%7Cdoi=10.3406/rebyz.1965.1349"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Cantacuceno_(sebasto)?oldid=130184696&ns=0"
"http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebastos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)"
"http://es.wikipedia.org/wiki/Juan_Cantacuceno_(sebasto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Cantacuceno_(sebasto)"
