"subject","predicate","object"
"http://es.dbpedia.org/resource/Redakai:_Conquista_el_Kairu","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Jasmine_Richards"
"http://es.dbpedia.org/resource/Redakai:_Conquista_el_Kairu","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jasmine_Richards"
"http://es.dbpedia.org/resource/Anna_María_Pérez_de_Tagle","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jasmine_Richards"
"http://dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jasmine_Richards"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/2000/01/rdf-schema#label","Jasmine Richards"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Jasmine Richards (28 de junio de 1990) es una actriz, bailarina y cantante Canadiense ."
"http://es.dbpedia.org/resource/Jasmine_Richards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z1vq"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://xmlns.com/foaf/0.1/name","Jasmine  Richards"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/jasminerichards"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanos"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Disney"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Camp_Rock"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jasmine_Richards"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://es.dbpedia.org/property/id",1413120
"http://es.dbpedia.org/resource/Jasmine_Richards","http://es.dbpedia.org/property/lugarDeNacimiento","Scarborough - Canadá 🇨🇦"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://es.dbpedia.org/property/name","Jasmine Richards"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://es.dbpedia.org/property/nombre","Jasmine  Richards"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://es.dbpedia.org/property/nombreDeNacimiento","Jasmine Denise Richards"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Jasmine_Richards","http://dbpedia.org/ontology/wikiPageID",1971033
"http://es.dbpedia.org/resource/Jasmine_Richards","http://dbpedia.org/ontology/wikiPageRevisionID",127313081
"http://es.dbpedia.org/resource/Jasmine_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/jasminerichards"
"http://es.dbpedia.org/resource/Jasmine_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/jasminerichards"
