"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Gotland"
"http://es.dbpedia.org/resource/Piedras_rúnicas_de_las_expediciones_bálticas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Gotland"
"http://es.dbpedia.org/resource/Piedra_rúnica_G_181_de_Gotland","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Gotland"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Gotland"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Gotland o Gotia es una de las 21 provincias (län) en que se divide Suecia. Su territorio coincide con la provincia histórica (landskap) homónima. Tiene una única municipalidad (Gotland), y es la provincia menos poblada del país, con 57.154 habitantes en 2010.​ La principal población y sede del gobierno provincial (en sueco länstyrelsen) de Gotland es Visby, una antigua ciudad hanseática fundada en el siglo X, y que fue declarada Patrimonio de la Humanidad en 1995."
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0344h"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://xmlns.com/foaf/0.1/name","Provincia de Gotland"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://xmlns.com/foaf/0.1/name","Gotlands län"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Gotland"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Gotland"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/código","SE 094"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/códigoIso","SE-I"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/densidad",1824
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/dirigentesNombres","Cecilia Schelin Seidegård"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/fundaciónFechas",1678
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/mapa","Gotlands län in Sweden.svg"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/nombre","Provincia de Gotland"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/nombreCompleto","Gotlands län"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/nombreCompleto","Provincia de Gotland"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/NUTS_de_Suecia"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/pib","12154.0"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/pibPerCapita","212000.0"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/población",57154
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/poblaciónPuesto",21
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/páginaWeb","www.i.lst.se/"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/subdivisión","Municipios 1"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincias_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/subdivisión","Gotland"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/superficie",3183.7
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/superficiePuesto",20
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Götaland"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Suecia"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/wikiPageID",2492366
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/wikiPageRevisionID",120695170
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotland.se/"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i.lst.se/"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/wikiPageLength",3441
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/populationTotal",57154
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Provincias_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipios_de_Suecia"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Suecia"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Gotland?oldid=120695170&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/abstract","La provincia de Gotland o Gotia es una de las 21 provincias (län) en que se divide Suecia. Su territorio coincide con la provincia histórica (landskap) homónima. Tiene una única municipalidad (Gotland), y es la provincia menos poblada del país, con 57.154 habitantes en 2010.​ Gotland comprende varias islas localizadas en el mar Báltico, al este de la península escandinava y al norte de Polonia, siendo las mayores la isla de Gotland y la isla de Fårö. Con 2994 km², Gotland es la mayor isla sueca de todo el Báltico. Junto con otras islas menores ( y Gotska Sandön) ambas constituían la histórica provincia de Gotia, que comprendía la comarca sueca homónima. La provincia tiene 3183,7 km². La principal población y sede del gobierno provincial (en sueco länstyrelsen) de Gotland es Visby, una antigua ciudad hanseática fundada en el siglo X, y que fue declarada Patrimonio de la Humanidad en 1995. La isla es conocida por su gran cantidad de ovejas, entre ellas la raza autóctona Gotlandsfåren (literalmente, «las ovejas de Gotland»)."
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/grossDomesticProduct",12154.0
"http://es.dbpedia.org/resource/Provincia_de_Gotland","http://dbpedia.org/ontology/perCapitaIncome","212000.0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Visby","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Gotland"
"http://es.dbpedia.org/resource/Piedras_rúnicas_vikingas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Gotland"
"http://es.dbpedia.org/resource/Piedras_rúnicas_varegas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Gotland"
