"subject","predicate","object"
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://www.w3.org/2000/01/rdf-schema#label","Gasoducto Magreb-Europa"
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://www.w3.org/2000/01/rdf-schema#comment","El gasoducto Magreb-Europa (GME), ahora conocido como gasoducto Pere Duran Farell (GPDF), es un gasoducto que une los yacimientos de gas natural de Hassi R'Miel (en el Sáhara de Argelia) con España, pasando a través de Marruecos y del estrecho de Gibraltar.​​ En el momento de su construcción, la promotora, Enagas, lo denominaba superautopista del gas. Funciona desde el 1 de noviembre de 1996.​ Bombea más de 9.000 metros cúbicos de gas natural en España y, a través de España, hacia el resto de Europa.​"
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_Argelia"
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte"
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gas_natural"
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_Marruecos"
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_España"
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gasoducto_Magreb-Europa"
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://dbpedia.org/ontology/wikiPageID",7268020
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://dbpedia.org/ontology/wikiPageRevisionID",119129213
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ropdigital.ciccp.es/pdf/publico/1993/1993_octubre_3325_04.pdf"
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://dbpedia.org/ontology/wikiPageLength",5917
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gasoducto_Magreb-Europa?oldid=119129213&ns=0"
"http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa","http://dbpedia.org/ontology/abstract","El gasoducto Magreb-Europa (GME), ahora conocido como gasoducto Pere Duran Farell (GPDF), es un gasoducto que une los yacimientos de gas natural de Hassi R'Miel (en el Sáhara de Argelia) con España, pasando a través de Marruecos y del estrecho de Gibraltar.​​ En el momento de su construcción, la promotora, Enagas, lo denominaba superautopista del gas. Funciona desde el 1 de noviembre de 1996.​ Bombea más de 9.000 metros cúbicos de gas natural en España y, a través de España, hacia el resto de Europa.​ El reto tecnológico fue atravesar el estrecho de Gibraltar, no solo por su profundidad, puesto que, por ejemplo, los más antiguos gasoductos que conectan Argelia con Italia, por ejemplo, van a más profundidad y son además mucho más largos; sino atravesar los fondos irregulares y especialmente soportar las fuertes corrientes marinas de la entrada al mediterráneo. De 1959 a 1992 se hicieron reconocimientos del fondo del estrecho para conseguir esta viabilidad técnica.​ La cañería es de acero al carbono (APIO 5L). El gasoducto tenía inicialmente dos estaciones de compresión, una en la frontera de Argelia con Marruecos y otra en Tánger, donde hay también un centro de control del gas durante su transporte. Estas estaciones funcionan con el mismo motor que un Airbus.​"
"http://dbpedia.org/resource/Maghreb–Europe_Gas_Pipeline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa"
"http://es.wikipedia.org/wiki/Gasoducto_Magreb-Europa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gasoducto_Magreb-Europa"
