"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Lorey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Lorey"
"http://dbpedia.org/resource/Le_Lorey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Lorey"
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/2000/01/rdf-schema#label","Le Lorey"
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/2000/01/rdf-schema#comment","Le Lorey  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Coutances y cantón de Saint-Sauveur-Lendelin."
"http://es.dbpedia.org/resource/Le_Lorey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h31cz"
"http://es.dbpedia.org/resource/Le_Lorey","http://xmlns.com/foaf/0.1/name","Le Lorey"
