"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoni_Ribas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Ribas"
"http://es.dbpedia.org/resource/Tierra_de_cañones","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Antoni_Ribas"
"http://es.dbpedia.org/resource/Tierra_de_cañones","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antoni_Ribas"
"http://es.dbpedia.org/resource/Tierra_de_cañones","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antoni_Ribas"
"http://es.dbpedia.org/resource/Tierra_de_cañones","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antoni_Ribas"
"http://es.dbpedia.org/resource/Antoni_Ribas_i_Piera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Ribas"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/2000/01/rdf-schema#label","Antoni Ribas"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Ribas i Piera (Barcelona, 27 de octubre de 1935 - 3 de octubre de 2007) fue un director de cine y guionista español.​La vida profesional de Antoni Ribas está marcada por el cine reivindicativo de los perdedores de la Guerra Civil española que pudieron expresar sus ideas con la transición democrática tras la muerte de Franco."
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmrck"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_catalán"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Ribas"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://dbpedia.org/ontology/wikiPageID",1212473
"http://es.dbpedia.org/resource/Antoni_Ribas","http://dbpedia.org/ontology/wikiPageRevisionID",129952085
"http://es.dbpedia.org/resource/Antoni_Ribas","http://dbpedia.org/ontology/wikiPageLength",5792
"http://es.dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Ribas?oldid=129952085&ns=0"
"http://es.dbpedia.org/resource/Antoni_Ribas","http://dbpedia.org/ontology/abstract","Antoni Ribas i Piera (Barcelona, 27 de octubre de 1935 - 3 de octubre de 2007) fue un director de cine y guionista español.​La vida profesional de Antoni Ribas está marcada por el cine reivindicativo de los perdedores de la Guerra Civil española que pudieron expresar sus ideas con la transición democrática tras la muerte de Franco."
"http://es.dbpedia.org/resource/La_ciudad_quemada","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antoni_Ribas"
"http://es.dbpedia.org/resource/La_ciudad_quemada","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antoni_Ribas"
"http://dbpedia.org/resource/Antoni_Ribas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoni_Ribas"
