"subject","predicate","object"
"http://es.dbpedia.org/resource/Take_That","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mark_Owen"
"http://es.dbpedia.org/resource/Take_That","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mark_Owen"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/2000/01/rdf-schema#label","Mark Owen"
"http://es.dbpedia.org/resource/Mark_Owen","http://www.w3.org/2000/01/rdf-schema#comment","Mark Anthony Patrick Owen (nacido el 27 de enero de 1972), es un cantante y compositor inglés. Es miembro de la banda de pop británico Take That. La banda fue un gran éxito durante los años 1990 y han disfrutado de su éxito aún más desde su reunión en 2005. Como artista en solitario, Mark Owen ha vendido más de 400.000 copias en todo el mundo y 80 millones con Take That."
