"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Kuhn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Kuhn"
"http://es.dbpedia.org/resource/Walter_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Walter Kuhn"
"http://es.dbpedia.org/resource/Walter_Kuhn","http://www.w3.org/2000/01/rdf-schema#comment","Walter Kuhn (27 de septiembre de 1903 – 5 de agosto de 1983), fue un miembro del partido nazi​ e investigador de la Ostforschung, interesado en lingüística y las minorías alemanas que se encontraban fuera de Alamania, particularmente en el área de Ucrania. Durante la guerra estuvo involucrado en las políticas nazis de reasentamiento, de judíos, polacos y alemanes. Como historiador, estuvo embriagado con la idea de beca políticamente comprometida y desprovisto de cualquier crítica,​ demostrando a la vez prejuicios antipolacos.​ Trabajó junto con , otro investigador nazi el cual desarrolló planes de limpieza étnica sobre Polonia y la población polaca y judía. Kuhn continuó con su trabajo después de la guerra en Alemania Occidental."
"http://es.dbpedia.org/resource/Walter_Kuhn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttqnl"
"http://es.dbpedia.org/resource/Walter_Kuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bielsko-Biała"
"http://es.dbpedia.org/resource/Walter_Kuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Walter_Kuhn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Kuhn"
"http://es.dbpedia.org/resource/Walter_Kuhn","http://dbpedia.org/ontology/wikiPageID",6915626
"http://es.dbpedia.org/resource/Walter_Kuhn","http://dbpedia.org/ontology/wikiPageRevisionID",124872353
"http://es.dbpedia.org/resource/Walter_Kuhn","http://dbpedia.org/ontology/wikiPageLength",1433
"http://es.dbpedia.org/resource/Walter_Kuhn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Kuhn?oldid=124872353&ns=0"
"http://es.dbpedia.org/resource/Walter_Kuhn","http://dbpedia.org/ontology/abstract","Walter Kuhn (27 de septiembre de 1903 – 5 de agosto de 1983), fue un miembro del partido nazi​ e investigador de la Ostforschung, interesado en lingüística y las minorías alemanas que se encontraban fuera de Alamania, particularmente en el área de Ucrania. Durante la guerra estuvo involucrado en las políticas nazis de reasentamiento, de judíos, polacos y alemanes. Como historiador, estuvo embriagado con la idea de beca políticamente comprometida y desprovisto de cualquier crítica,​ demostrando a la vez prejuicios antipolacos.​ Trabajó junto con , otro investigador nazi el cual desarrolló planes de limpieza étnica sobre Polonia y la población polaca y judía. Kuhn continuó con su trabajo después de la guerra en Alemania Occidental."
"http://dbpedia.org/resource/Walter_Kuhn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Kuhn"
