"subject","predicate","object"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/2000/01/rdf-schema#label","Um Kasar"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/2000/01/rdf-schema#comment","Um Kasar es una ciudad de Irak, situada en el sureste del país, dentro de la provincia de Basora. En Um Kasar se encuentra el único puerto de aguas profundas que existe en todo el país,​ situándose en el estuario que forman las desembocaduras de los ríos Tigris y Éufrates, punto inicial del Golfo Pérsico. La ciudad y puerto se encuentran en el límite fronterizo con el emirato de Kuwait. Ha sido un escenario protagonista tanto de la Primera como Segunda Guerra del Golfo, en 1990 y 2003. Sobre todo en esta última, donde tuvo lugar la Batalla de Um Kasar.​"
"http://es.dbpedia.org/resource/Um_Kasar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfdm"
"http://es.dbpedia.org/resource/Um_Kasar","http://xmlns.com/foaf/0.1/name","Um Kasar"
"http://es.dbpedia.org/resource/Um_Kasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irak"
"http://es.dbpedia.org/resource/Um_Kasar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Um_Kasar"
"http://es.dbpedia.org/resource/Um_Kasar","http://es.dbpedia.org/property/altitud",9
