"subject","predicate","object"
"http://es.wikipedia.org/wiki/Positivo_directo_(fotografía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Positivo_directo_(fotografía)"
"http://es.dbpedia.org/resource/Positivo_directo_(Fotografía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Positivo_directo_(fotografía)"
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://www.w3.org/2000/01/rdf-schema#label","Positivo directo (fotografía)"
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://www.w3.org/2000/01/rdf-schema#comment","En fotografía, un positivo directo es un procedimiento con el que se obtiene una fotografía directa en positivo, carente de negativo; en él se produce tan solo una prueba o fotografía única, no multiplicable. Son positivos directos los obtenidos entre otros con la heliografía de Niepce, los daguerrotipos, los ferrotipos y los ambrotipos​, y más modernamente con la 2ª generación de fotos instantáneas de Polaroid, la técnica Instax de Fujifilm o la del papel ""Zink"" de Zink Holdings LLC.​"
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Daguerreotype"
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_fotografía"
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Positivo_directo_(fotografía)"
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://dbpedia.org/ontology/wikiPageID",5809660
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://dbpedia.org/ontology/wikiPageRevisionID",117505852
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://dbpedia.org/ontology/wikiPageLength",3518
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Positivo_directo_(fotografía)?oldid=117505852&ns=0"
"http://es.dbpedia.org/resource/Positivo_directo_(fotografía)","http://dbpedia.org/ontology/abstract","En fotografía, un positivo directo es un procedimiento con el que se obtiene una fotografía directa en positivo, carente de negativo; en él se produce tan solo una prueba o fotografía única, no multiplicable. Son positivos directos los obtenidos entre otros con la heliografía de Niepce, los daguerrotipos, los ferrotipos y los ambrotipos​, y más modernamente con la 2ª generación de fotos instantáneas de Polaroid, la técnica Instax de Fujifilm o la del papel ""Zink"" de Zink Holdings LLC.​ En los casos citados del siglo XIX, el positivo directo es posible gracias al principio óptico llamado del campo oscuro, el cual se produce y utiliza entre otras cosas, en la fotografía y en la microscopía. Debido al principio del campo oscuro, con una baja iluminación, un negativo fotográfico sobre un fondo blanco, aparece como negativo, en cambio, sobre un fondo oscuro se observa como positivo ."
