"subject","predicate","object"
"http://es.dbpedia.org/resource/Lavrania","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Lavrania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Apteranthes","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Apteranthes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/White-sloanea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/White-sloanea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Frerea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Frerea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Ceropegia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Ceropegia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Ceropegia_fusca","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Ceropegia_fusca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Tridentea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Tridentea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Larryleachia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Larryleachia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_hislopii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_hislopii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Notechidnopsis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Notechidnopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_piersii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_piersii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Monolluma","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Monolluma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://dbpedia.org/resource/Stapelieae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caralluma_europaea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caralluma_europaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caudanthera","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caudanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caralluma_vaga","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caralluma_vaga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caralluma","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caralluma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Brachystelma","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Brachystelma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Desmidorchis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Desmidorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Duvaliandra_dioscoridis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Duvaliandra_dioscoridis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Orbea_(género)","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Orbea_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Orbea_paradoxa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Orbea_paradoxa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_zebrina","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_zebrina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_guttata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_guttata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caralluma_fimbriata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caralluma_fimbriata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Ophionella","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Ophionella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Tavaresia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Rhytidocaulon","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Rhytidocaulon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Pectinaria_(planta)","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Pectinaria_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_boleana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_boleana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Pseudolithos_cubiformis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Pseudolithos_cubiformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caralluma_edithae","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Caralluma_edithae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_thuretii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_thuretii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_pillansii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_pillansii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_macrocarpa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_macrocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Orbeanthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Orbeanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Stapeliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stapeliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stapeliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stapeliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stapeliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stapeliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stapeliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stapeliinae","http://www.w3.org/2000/01/rdf-schema#label","Stapeliinae"
"http://es.dbpedia.org/resource/Stapeliinae","http://www.w3.org/2000/01/rdf-schema#comment","Stapeliinae es una subtribu de plantas perteneciente a la familia Apocynaceae (orden Gentianales). Esta subtribu tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Stapeliinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p7gp"
"http://es.dbpedia.org/resource/Stapeliinae","http://xmlns.com/foaf/0.1/name","Stapeliinae"
"http://es.dbpedia.org/resource/Stapeliinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stapeliinae"
"http://es.dbpedia.org/resource/Stapeliinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stapeliinae"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/dominio","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/imageCaption","Stapelia gigantea"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/name","Stapeliinae"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/subtribus","Stapeliinae"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/subtribusAuthority","http://es.dbpedia.org/resource/George_Don"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/wikiPageID",1177556
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/wikiPageRevisionID",124257845
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Stapeliinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stapeliinae?oldid=124257845&ns=0"
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/abstract","Stapeliinae es una subtribu de plantas perteneciente a la familia Apocynaceae (orden Gentianales). Esta subtribu tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Duvalia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Duvalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Baynesia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
