"subject","predicate","object"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://www.w3.org/2000/01/rdf-schema#label","Roy Rappaport"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://www.w3.org/2000/01/rdf-schema#comment","Roy Abraham ‘Skip’ Rappaport (Nueva York 1926,–1997) fue un antropólogo estadounidense, conocido por sus contribuciones a los estudios del ritual y al desarrollo de la teoría en ."
"http://es.dbpedia.org/resource/Roy_Rappaport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btzth"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_culturales"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roy_Rappaport"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://dbpedia.org/ontology/wikiPageID",4722879
"http://es.dbpedia.org/resource/Roy_Rappaport","http://dbpedia.org/ontology/wikiPageRevisionID",128391259
"http://es.dbpedia.org/resource/Roy_Rappaport","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/bitstream/2027.42/71618/1/ae.2007.34.3.581.pdf"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/55431778/10/%E2%80%93-La-Ecosistemica-de-Roy-Rappaport"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111030003736/http:/www.wikilearning.com/articulo/la_perspectiva_ecologica_en_antropologia/9735-2"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://dbpedia.org/ontology/wikiPageExternalLink","http://habitat.aq.upm.es/boletin/n37/arrap.es.html"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://dbpedia.org/ontology/wikiPageLength",13549
"http://es.dbpedia.org/resource/Roy_Rappaport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roy_Rappaport?oldid=128391259&ns=0"
"http://es.dbpedia.org/resource/Roy_Rappaport","http://dbpedia.org/ontology/abstract","Roy Abraham ‘Skip’ Rappaport (Nueva York 1926,–1997) fue un antropólogo estadounidense, conocido por sus contribuciones a los estudios del ritual y al desarrollo de la teoría en ."
"http://es.wikipedia.org/wiki/Roy_Rappaport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roy_Rappaport"
"http://dbpedia.org/resource/Roy_Rappaport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roy_Rappaport"
