"subject","predicate","object"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://www.w3.org/2000/01/rdf-schema#label","El jardín del amor"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://www.w3.org/2000/01/rdf-schema#comment","El jardín del Amor es un cuadro de Pedro Pablo Rubens conservado en el Museo del Prado. Estuvo instalado en el Real Alcázar de Madrid y posteriormente en el Palacio del Buen Retiro,​ ambos edificios desaparecidos."
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy0kys"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://xmlns.com/foaf/0.1/name","El jardín del amor"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1630"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_el_Palacio_del_Buen_Retiro"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_ángeles"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_jardín_del_amor"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://es.dbpedia.org/property/anchura","283.0"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://es.dbpedia.org/property/autor","Pedro Pablo Rubens"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://es.dbpedia.org/property/año",1630
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_del_Barroco"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://es.dbpedia.org/property/longitud","198.0"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://es.dbpedia.org/property/título","El jardín del amor"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/wikiPageID",103014
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/wikiPageRevisionID",124639701
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/coleccion/galeria-on-line/galeria-on-line/obra/el-jardin-del-amor/"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/wikiPageLength",3598
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/creationYear","1630"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/height",1.98
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/width",2.83
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Pintura_del_Barroco"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_jardín_del_amor?oldid=124639701&ns=0"
"http://es.dbpedia.org/resource/El_jardín_del_amor","http://dbpedia.org/ontology/abstract","El jardín del Amor es un cuadro de Pedro Pablo Rubens conservado en el Museo del Prado. Estuvo instalado en el Real Alcázar de Madrid y posteriormente en el Palacio del Buen Retiro,​ ambos edificios desaparecidos. En 1630, Rubens se casó en segundas nupcias con Elena Fourment y a partir de este hecho cambió por completo la vida del pintor que se hizo más alegre y feliz. En ese mismo año o pocos años después (los autores no se ponen de acuerdo) salió de su taller la obra que tituló El jardín del amor, considerada por los críticos como una de las mejores de su producción. Debió ser una obra muy apreciada por Rubens pues no se desprendió de ella hasta el final de su vida. La escena galante que se representa en este lienzo dio pie para una moda que se desarrolló durante todo el siglo XVIII."
"http://es.wikipedia.org/wiki/El_jardín_del_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_jardín_del_amor"
"http://es.dbpedia.org/resource/El_jardin_del_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_jardín_del_amor"
"http://dbpedia.org/resource/The_Garden_of_Love_(Rubens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_jardín_del_amor"
