"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Don't_Feel_Like_Dancin'","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Ms._New_Booty","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Bliss_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Hysteria_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Idiota_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Feel_Good_Inc.","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Stockholm_Syndrome_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Illegal","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Hare_Hare_Yukai","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/El_Aleph_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/La_noche_(canción_de_Gloria_Trevi)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Ay!_amor","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Aphrodite_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Energy_(canción_de_Keri_Hilson)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Mirror_mirror_(canción_de_m2m)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Las_campanas_del_amor","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.wikipedia.org/wiki/Maxi_single","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Nacho_Cano-Germán_Coppini","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Playing_with_Knives","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Maxi_single","http://www.w3.org/2000/01/rdf-schema#label","Maxi single"
"http://es.dbpedia.org/resource/Maxi_single","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zx1w"
"http://es.dbpedia.org/resource/Maxi_single","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxi_single"
"http://es.dbpedia.org/resource/Maxi_single","http://dbpedia.org/ontology/wikiPageID",1640420
"http://es.dbpedia.org/resource/Maxi_single","http://dbpedia.org/ontology/wikiPageRevisionID",18114919
"http://es.dbpedia.org/resource/Maxi_single","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Maxi_single","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Maxi_single","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxi_single?oldid=18114919&ns=0"
"http://es.dbpedia.org/resource/Fairytale","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Return_the_Favor","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Salió_el_sol","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Cry_for_You","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_single"
