"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_Alonso_Frayle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Alonso_Frayle"
"http://es.dbpedia.org/resource/Elena_Alonso_Fraile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elena_Alonso_Frayle"
"http://es.dbpedia.org/resource/José_Ovejero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elena_Alonso_Frayle"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://www.w3.org/2000/01/rdf-schema#label","Elena Alonso Frayle"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://www.w3.org/2000/01/rdf-schema#comment","Elena Alonso Frayle (Bilbao, 1965) es una escritora española, especialmente reconocida en el campo de la novela corta, el cuento y la Literatura juvenil, campos en los que ha obtenido importantes premios."
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://xmlns.com/foaf/0.1/name","Por fallarse"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://xmlns.com/foaf/0.1/homepage","http://www.elenaalonsofrayle.com/"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bilbao"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_España"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Alonso_Frayle"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Ovejero"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://es.dbpedia.org/property/sucesor","Por fallarse"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://es.dbpedia.org/property/título",55
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://es.dbpedia.org/property/título","Premio Setenil"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://dbpedia.org/ontology/wikiPageID",9162328
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://dbpedia.org/ontology/wikiPageRevisionID",123501509
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culturamas.es/blog/2017/03/20/entrevistas-de-cuento-elena-alonso-frayle/"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elenaalonsofrayle.com/"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Alonso_Frayle?oldid=123501509&ns=0"
"http://es.dbpedia.org/resource/Elena_Alonso_Frayle","http://dbpedia.org/ontology/abstract","Elena Alonso Frayle (Bilbao, 1965) es una escritora española, especialmente reconocida en el campo de la novela corta, el cuento y la Literatura juvenil, campos en los que ha obtenido importantes premios. Licenciada en Derecho y Economía por la Universidad de Deusto, amplió sus estudios de posgrado en Francia, en el en el Centro Europeo Universitario de Nancy y estudió Japonología en la Universidad Libre de Berlín. Tras su matrimonio con un diplomático alemán, ha residido en numerosos países de varios continentes. Se aficionó a la escritura durante su residencia en Argentina, cuando asistió a un taller literario en Buenos Aires."
