"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Ortner"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Ortner"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Ortner, (nacido el 16 de marzo de 1983 en Innsbruck, Austria) es un jugador de baloncesto austriaco. Con 2.06 de estatura, su puesto natural en la cancha es el de Ala-pívot en las filas del Pallacanestro Reggiana."
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://xmlns.com/foaf/0.1/name","Benjamin Ortner"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gießen_46ers"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Innsbruck"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Metro_State_Roadrunners"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Austria"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Cantú"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Treviso"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Austria"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Reyer_Venezia"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mens_Sana_Basket"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Ortner"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/draft","No elegido en el año 2005"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/equipos","*Pallacanestro Reggiana 
*Pallacanestro Biella 
*Pallacanestro Cantù 
*Pallacanestro Treviso 
*Gießen 46ers 
*Mens Sana Basket 
*Reyer Venezia 
*Felice Scandone Basket Avellino 
*Basket Brescia Leonessa 
*Pallacanestro Reggiana"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/imagen","OrtnerVenezia.jpg"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/lugarNacimiento","Innsbruck"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/nombre","Benjamin Ortner"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/nombrecompleto","Benjamin Ortner"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Austria"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/títulos","* Serie A Campeón: 
* Copa de Italia Campeón: 
* Supercopa de Italia Campeón:"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Metro_State_Roadrunners"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Innsbruck"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/wikiPageID",7391214
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/wikiPageRevisionID",124343671
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.legabasket.it/player/ORT-BEN-83/ortner_benjamin"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Benjamin-Ortner/Italy/Umana-Reyer-Venezia/34767"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/wikiPageLength",3606
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Reyer_Venezia"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Felice_Scandone_Basket_Avellino"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Cantù"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Biella"
"http://es.dbpedia.org/resource/Benjamin_Ortner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gießen_46ers"
