"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentadecasilabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decapentasílabo"
"http://es.dbpedia.org/resource/Decapentasílabo","http://www.w3.org/2000/01/rdf-schema#label","Decapentasílabo"
"http://es.dbpedia.org/resource/Decapentasílabo","http://www.w3.org/2000/01/rdf-schema#comment","El decapentasílabo o pentadecasílabo es un verso de arte mayor, de quince sílabas, muy poco utilizado en español. Constituye, en cambio, el verso popular por excelencia en la literatura griega medieval y moderna, donde se lo conoce también como 'verso político' o 'público' (πολιτικὸς στίχος)."
"http://es.dbpedia.org/resource/Decapentasílabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor"
"http://es.dbpedia.org/resource/Decapentasílabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decapentasílabo"
"http://es.dbpedia.org/resource/Decapentasílabo","http://dbpedia.org/ontology/wikiPageID",4053709
"http://es.dbpedia.org/resource/Decapentasílabo","http://dbpedia.org/ontology/wikiPageRevisionID",120878205
"http://es.dbpedia.org/resource/Decapentasílabo","http://dbpedia.org/ontology/wikiPageLength",6068
"http://es.dbpedia.org/resource/Decapentasílabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decapentasílabo?oldid=120878205&ns=0"
"http://es.dbpedia.org/resource/Decapentasílabo","http://dbpedia.org/ontology/abstract","El decapentasílabo o pentadecasílabo es un verso de arte mayor, de quince sílabas, muy poco utilizado en español. Constituye, en cambio, el verso popular por excelencia en la literatura griega medieval y moderna, donde se lo conoce también como 'verso político' o 'público' (πολιτικὸς στίχος)."
"http://es.dbpedia.org/resource/Pentadecasílabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decapentasílabo"
"http://es.wikipedia.org/wiki/Decapentasílabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decapentasílabo"
"http://es.dbpedia.org/resource/Decapentasilabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decapentasílabo"
