"subject","predicate","object"
"http://dbpedia.org/resource/Aegeus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egeo_(mitología)"
"http://es.dbpedia.org/resource/Teseo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Egeo_(mitología)"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Egeo (mitología)"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Egeo (en griego antiguo Αἰγεύς Aigeús) era el noveno rey de Atenas, hijo de Pandión II y Pilia, y hermano por tanto de Niso, Palas y Lico. Nació en Mégara, en el istmo de Corinto, ciudad adonde se había exiliado su padre después de que los hijos de Metión le hubieran usurpado el trono. Otras versiones afirman que Egeo era realmente hijo de Esciro o Femio, un habitante de Megara, y que Pandión lo adoptó al poco de llegar a la ciudad."
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_t5"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://xmlns.com/foaf/0.1/name","Teseo"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_castigados_por_Afrodita"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Atenas"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_ficticios"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teseo"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impulsores_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egeo_(mitología)"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pandíon_II"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teseo"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Atenas"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://dbpedia.org/ontology/wikiPageID",182293
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",129504997
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/tragediens/euripide/Euripide7.htm%23egee"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://dbpedia.org/ontology/wikiPageLength",8890
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egeo_(mitología)?oldid=129504997&ns=0"
"http://es.dbpedia.org/resource/Egeo_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega Egeo (en griego antiguo Αἰγεύς Aigeús) era el noveno rey de Atenas, hijo de Pandión II y Pilia, y hermano por tanto de Niso, Palas y Lico. Nació en Mégara, en el istmo de Corinto, ciudad adonde se había exiliado su padre después de que los hijos de Metión le hubieran usurpado el trono. Otras versiones afirman que Egeo era realmente hijo de Esciro o Femio, un habitante de Megara, y que Pandión lo adoptó al poco de llegar a la ciudad. Cuando Pandión murió, Egeo y sus hermanos atacaron Atenas y expulsaron de ella a los hijos de Metión, repartiéndose entonces entre los cuatro el dominio sobre el Ática: Egeo (que por ser el primogénito reclamó la mejor parte) recibió Atenas, Niso reinó sobre Mégara, Lico sobre Eubea y Palante sobre el sur de la región. Egeo, sin embargo, no estaba dispuesto a compartir el poder, y decidió adueñarse de las partes que le habían correspondido a sus hermanos. Expulsó a Lico de su territorio, obligándole a refugiarse en Mesenia. Hizo lo mismo con Palante, que inició una revuelta con sus cincuenta hijos para reconquistar su reino, pero que fueron derrotados por Teseo, el hijo de Egeo. De Niso no se tuvo que preocupar Egeo, pues ya había sido derrotado por Minos de Creta, que se había aprovechado de la traición de una hija de Niso para conquistar Megara."
"http://es.dbpedia.org/resource/Pandíon_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Egeo_(mitología)"
"http://es.dbpedia.org/resource/Egeo_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Egeo_(mitología)"
"http://es.wikipedia.org/wiki/Egeo_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egeo_(mitología)"
