"subject","predicate","object"
"http://es.dbpedia.org/resource/Gazeta_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro"
"http://es.dbpedia.org/resource/Gazeta_de_Río_de_Janeiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro"
"http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Gazeta do Rio de Janeiro"
"http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#comment","La Gaceta de Río de Janeiro (en portugués: Gazeta do Rio de Janeiro), fundada el 10 de septiembre de 1808, fue el primer periódico impreso en Brasil, en los talleres del Diario Oficial, en Río de Janeiro. Publicado dos veces por semana, era um Diario Oficial y contenía, básicamente, comunicados y disposiciones del gobierno. Su editor era Fray Tibúrcio José da Rocha. También publicaba informes sobre política internacional, en especial, la realidad europea durante las Guerras Napoleónicas y la inestabilidad de las colonias americanas de España. 
*  Datos: Q5197223"
"http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w343zx"
"http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1808"
"http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Brasil"
"http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gazeta_do_Rio_de_Janeiro"
"http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageID",1161382
"http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageRevisionID",112723716
"http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageLength",1178
"http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gazeta_do_Rio_de_Janeiro?oldid=112723716&ns=0"
"http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://dbpedia.org/ontology/abstract","La Gaceta de Río de Janeiro (en portugués: Gazeta do Rio de Janeiro), fundada el 10 de septiembre de 1808, fue el primer periódico impreso en Brasil, en los talleres del Diario Oficial, en Río de Janeiro. Publicado dos veces por semana, era um Diario Oficial y contenía, básicamente, comunicados y disposiciones del gobierno. Su editor era Fray Tibúrcio José da Rocha. También publicaba informes sobre política internacional, en especial, la realidad europea durante las Guerras Napoleónicas y la inestabilidad de las colonias americanas de España. La rígida censura impuesta por la Corona portuguesa garantizaba el filtro de las noticias impidiendo la divulgación de temas relacionados con el liberalismo en política. A partir del 29 de diciembre de 1821 pasó a denominarse simplemente Gazeta do Rio. Se transformó en 1823, en el Diario del Gobierno. 
*  Datos: Q5197223"
"http://es.dbpedia.org/resource/Gazeta_do_rio_de_janeiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro"
"http://es.wikipedia.org/wiki/Gazeta_do_Rio_de_Janeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro"
"http://dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gazeta_do_Rio_de_Janeiro"
