"subject","predicate","object"
"http://dbpedia.org/resource/Funes,_a_Great_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funes,_un_gran_amor"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://www.w3.org/2000/01/rdf-schema#label","Funes, un gran amor"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://www.w3.org/2000/01/rdf-schema#comment","Funes, un gran amor es una película argentina dramática de 1993 dirigida por Raúl de la Torre y protagonizada por Graciela Borges, Gian María Volontè, Andrea Del Boca, Moria Casán, Pepe Soriano, Rodolfo Ranni, Nacha Guevara, entre otros. El guion fue adaptado por Ugo Pirro y Raúl de la Torre a partir de la novela Háblenme de Funes, de Humberto Costantini."
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnw0j"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://xmlns.com/foaf/0.1/name","Funes, un gran amor"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Charly_García"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funes,_un_gran_amor"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://es.dbpedia.org/property/actual",""
