"subject","predicate","object"
"http://es.dbpedia.org/resource/Sagmeister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stefan_Sagmeister"
"http://es.dbpedia.org/resource/Stefan_Sagmeister","http://www.w3.org/2000/01/rdf-schema#label","Stefan Sagmeister"
"http://es.dbpedia.org/resource/Stefan_Sagmeister","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Sagmeister (Bregenz, Austria, 6 de agosto de 1962) es un diseñador gráfico y director de arte austriaco. Fundó Sagmeister, Inc. en 1993 en Nueva York. Ha sido nominado cinco veces a los premios Grammy y finalmente ganó uno por el set-box de Talking Heads. En 2001 publicó un libro en donde compila todos sus trabajos llamado Made You Look."
"http://es.dbpedia.org/resource/Stefan_Sagmeister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks2s1"
"http://es.dbpedia.org/resource/Stefan_Sagmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bregenz"
"http://es.dbpedia.org/resource/Stefan_Sagmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipógrafos_de_Austria"
"http://es.dbpedia.org/resource/Stefan_Sagmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Austria"
"http://es.dbpedia.org/resource/Stefan_Sagmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Stefan_Sagmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_Austria"
"http://es.dbpedia.org/resource/Stefan_Sagmeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefan_Sagmeister"
"http://es.dbpedia.org/resource/Stefan_Sagmeister","http://dbpedia.org/ontology/wikiPageID",595919
"http://es.dbpedia.org/resource/Stefan_Sagmeister","http://dbpedia.org/ontology/wikiPageRevisionID",126851823
