"subject","predicate","object"
"http://dbpedia.org/resource/Aloízio_Mercadante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aloizio_Mercadante"
"http://es.dbpedia.org/resource/José_Pampuro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aloizio_Mercadante"
"http://es.dbpedia.org/resource/José_Pampuro","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Aloizio_Mercadante"
"http://es.dbpedia.org/resource/Mendonça_Filho","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aloizio_Mercadante"
"http://es.dbpedia.org/resource/Mendonça_Filho","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aloizio_Mercadante"
"http://es.dbpedia.org/resource/Ignacio_Mendoza_Unzaín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aloizio_Mercadante"
"http://es.wikipedia.org/wiki/Aloizio_Mercadante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aloizio_Mercadante"
"http://es.dbpedia.org/resource/Jaques_Wagner","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aloizio_Mercadante"
"http://es.dbpedia.org/resource/Jaques_Wagner","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aloizio_Mercadante"
"http://es.dbpedia.org/resource/Aloizio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aloizio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aloizio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aloizio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
