"subject","predicate","object"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://www.w3.org/2000/01/rdf-schema#label","Murallas de Antillón"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://www.w3.org/2000/01/rdf-schema#comment","Las murallas de Antillón (Provincia de Huesca, España) son un recinto murado de planta irregular. Puede ser que hubiera dos tipos de muralla, una formada por bloques de piedra como los que actualmente quedan a la vista en el sector de mediodía y poniente; y otra formada por las fachadas de los edificios que dan hacia el bancal de piedra cuyos desniveles, de corte abrupto en muchos casos, fueran aprovechados con función defensiva. Es muy probable que el casco urbano, construido en la edad media acomodado en lo alto de ese bancal, cumpliera la función protectora y así los muros del caserío formarían la muralla del norte y de levante."
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_del_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antillón"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murallas_de_Antillón"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://es.dbpedia.org/property/declaración","Resolución: 25/06/2002 Publicación: 12/07/2002"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://es.dbpedia.org/property/nombre","Murallas de Antillón"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Antillón"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://dbpedia.org/ontology/wikiPageID",1013484
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://dbpedia.org/ontology/wikiPageRevisionID",107982495
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://dbpedia.org/ontology/wikiPageLength",2055
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murallas_de_Antillón?oldid=107982495&ns=0"
"http://es.dbpedia.org/resource/Murallas_de_Antillón","http://dbpedia.org/ontology/abstract","Las murallas de Antillón (Provincia de Huesca, España) son un recinto murado de planta irregular. Puede ser que hubiera dos tipos de muralla, una formada por bloques de piedra como los que actualmente quedan a la vista en el sector de mediodía y poniente; y otra formada por las fachadas de los edificios que dan hacia el bancal de piedra cuyos desniveles, de corte abrupto en muchos casos, fueran aprovechados con función defensiva. Es muy probable que el casco urbano, construido en la edad media acomodado en lo alto de ese bancal, cumpliera la función protectora y así los muros del caserío formarían la muralla del norte y de levante. La muralla que actualmente queda a la vista (sur y oeste) se forma con paños de cantería de sillares grandes no muy bien escuadrados, asentados con argamasa entre las traseras de las edificaciones. Al sur se conserva una puerta en arco de medio punto junto a uno de los torreones de la muralla, de planta cuadrada. Se ha conservado otro de iguales características en el ángulo sudeste."
"http://es.wikipedia.org/wiki/Murallas_de_Antillón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murallas_de_Antillón"
"http://es.dbpedia.org/resource/Muralla_de_Antillón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murallas_de_Antillón"
"http://es.dbpedia.org/resource/Murallas_de_Antillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murallas_de_Antillón"
