"subject","predicate","object"
"http://es.dbpedia.org/resource/Guastavino_system","http://www.w3.org/2000/01/rdf-schema#label","Guastavino system"
"http://es.dbpedia.org/resource/Guastavino_system","http://www.w3.org/2000/01/rdf-schema#comment","El Guastavino System es un sistema constructivo patentado en Estados Unidos por el arquitecto valenciano Rafael Guastavino en el año 1885. Consiste en una técnica constructiva de arcos autoportantes y bóvedas arquitectónicas a través del empleo de baldosas de terracota adheridas con capas de mortero siguiendo la curvatura de la cubierta en sustitución de las construcciones horizontales o perpendiculares a la curva. Es comúnmente conocida como bóveda catalana.​"
"http://es.dbpedia.org/resource/Guastavino_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dc2g"
"http://es.dbpedia.org/resource/Guastavino_system","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España"
"http://es.dbpedia.org/resource/Guastavino_system","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://es.dbpedia.org/resource/Guastavino_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guastavino_system"
"http://es.dbpedia.org/resource/Guastavino_system","http://dbpedia.org/ontology/wikiPageID",6101393
"http://es.dbpedia.org/resource/Guastavino_system","http://dbpedia.org/ontology/wikiPageRevisionID",119076556
"http://es.dbpedia.org/resource/Guastavino_system","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/Guastavino_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guastavino_system?oldid=119076556&ns=0"
"http://es.dbpedia.org/resource/Guastavino_system","http://dbpedia.org/ontology/abstract","El Guastavino System es un sistema constructivo patentado en Estados Unidos por el arquitecto valenciano Rafael Guastavino en el año 1885. Consiste en una técnica constructiva de arcos autoportantes y bóvedas arquitectónicas a través del empleo de baldosas de terracota adheridas con capas de mortero siguiendo la curvatura de la cubierta en sustitución de las construcciones horizontales o perpendiculares a la curva. Es comúnmente conocida como bóveda catalana.​ Además de patentar este sistema constructivo, Guastavino estandarizó las baldosas de terracota, midiendo 30 x 15 cm y con un espesor de 2,5 cm. Su método de construcción no sólo permitió cubrir grandes espacios con rapidez y de forma relativamente económica, sino que también permitió la ejecución de cámaras acorazadas lo suficientemente fuertes como para soportar importantes cargas encima de ellas.​"
"http://es.wikipedia.org/wiki/Guastavino_system","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guastavino_system"
"http://dbpedia.org/resource/Guastavino_tile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guastavino_system"
