"subject","predicate","object"
"http://es.wikipedia.org/wiki/Actualidades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actualidades"
"http://es.dbpedia.org/resource/Actualidades","http://www.w3.org/2000/01/rdf-schema#label","Actualidades"
"http://es.dbpedia.org/resource/Actualidades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jhg"
"http://es.dbpedia.org/resource/Actualidades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actualidades"
"http://es.dbpedia.org/resource/Actualidades","http://dbpedia.org/ontology/wikiPageID",5470990
"http://es.dbpedia.org/resource/Actualidades","http://dbpedia.org/ontology/wikiPageRevisionID",61037146
"http://es.dbpedia.org/resource/Actualidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Actualidades","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Actualidades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actualidades?oldid=61037146&ns=0"
"http://es.dbpedia.org/resource/Somos_(Argentina)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Actualidades"
