"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/2000/01/rdf-schema#label","Matthew Timmons"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Scott Timmons (Burbank, California, 14 de enero de 1993) es un actor estadounidense."
"http://es.dbpedia.org/resource/Matthew_Timmons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmx3x"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://xmlns.com/foaf/0.1/name","Matthew Timmons"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zack_y_Cody"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Timmons"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://es.dbpedia.org/property/artistasRelacionados","Cole Sprouse, Dylan Sprouse y Brenda Song"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://es.dbpedia.org/property/añoDebut",2008
"http://es.dbpedia.org/resource/Matthew_Timmons","http://es.dbpedia.org/property/estatura",1.75
"http://es.dbpedia.org/resource/Matthew_Timmons","http://es.dbpedia.org/property/imagen","Matthew Scott Timmons.jpg"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://es.dbpedia.org/property/imdb",2348729
"http://es.dbpedia.org/resource/Matthew_Timmons","http://es.dbpedia.org/property/lugarDeNacimiento","Burbank, California,"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://es.dbpedia.org/property/nombre","Matthew Timmons"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://es.dbpedia.org/property/nombreDeNacimiento","Matthew Scott Timmons"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://es.dbpedia.org/property/otrosNombres","Matty, Matt-a-Who, Matt-a-Door"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://es.dbpedia.org/property/rolDebut","http://es.dbpedia.org/resource/The_Suite_Life_on_Deck"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burbank"
"http://es.dbpedia.org/resource/Matthew_Timmons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
