"subject","predicate","object"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://www.w3.org/2000/01/rdf-schema#label","Problemas no resueltos de la física"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://www.w3.org/2000/01/rdf-schema#comment","En física existen los denominados problemas no resueltos. Algunos de ellos son teóricos, es decir, problemas no resueltos que las teorías aceptadas parecen incapaces de explicar, mientras que otros son experimentales, es decir, que el problema consiste en la dificultad de llevar a cabo un experimento para probar un determinado fenómeno o estudiar con más detalle una teoría propuesta."
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_no_resueltos_de_la_física"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problemas_no_resueltos_de_la_física"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://dbpedia.org/ontology/wikiPageID",283365
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://dbpedia.org/ontology/wikiPageRevisionID",126800578
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/sciext/125th/"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isracast.com/tech_news/061005_tech.htm"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucr.edu/home/baez/physics/General/open_questions.html"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504195838/http:/www.aip.org/pnu/"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/channel/space/mg18524911.600"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://publish.aps.org/"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Solar_neutrino_problem"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://dbpedia.org/ontology/wikiPageLength",12708
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problemas_no_resueltos_de_la_física?oldid=126800578&ns=0"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física","http://dbpedia.org/ontology/abstract","En física existen los denominados problemas no resueltos. Algunos de ellos son teóricos, es decir, problemas no resueltos que las teorías aceptadas parecen incapaces de explicar, mientras que otros son experimentales, es decir, que el problema consiste en la dificultad de llevar a cabo un experimento para probar un determinado fenómeno o estudiar con más detalle una teoría propuesta."
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_fisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física"
"http://dbpedia.org/resource/List_of_unsolved_problems_in_physics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_Fisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física"
"http://es.wikipedia.org/wiki/Problemas_no_resueltos_de_la_física","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física"
"http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_Física","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problemas_no_resueltos_de_la_física"
