"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/2000/01/rdf-schema#label","Carmen Campoy"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Campoy (Valencia, España el 18 de julio de 1930) es una gran actriz española radicada en Argentina."
"http://es.dbpedia.org/resource/Carmen_Campoy","http://xmlns.com/foaf/0.1/name","Carmen Campoy"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Campoy"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://es.dbpedia.org/property/añoDebut",1936
"http://es.dbpedia.org/resource/Carmen_Campoy","http://es.dbpedia.org/property/añoRetiro",1990
"http://es.dbpedia.org/resource/Carmen_Campoy","http://es.dbpedia.org/property/cónyuge","Enrique Paquien"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://es.dbpedia.org/property/imagen","Carmen Campoy.jpg"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://es.dbpedia.org/property/imdb",133356
"http://es.dbpedia.org/resource/Carmen_Campoy","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia, España"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://es.dbpedia.org/property/nombre","Carmen Campoy"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://es.dbpedia.org/property/rolDebut","actriz"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://dbpedia.org/ontology/wikiPageID",5931468
"http://es.dbpedia.org/resource/Carmen_Campoy","http://dbpedia.org/ontology/wikiPageRevisionID",127193330
"http://es.dbpedia.org/resource/Carmen_Campoy","http://dbpedia.org/ontology/wikiPageLength",5956
"http://es.dbpedia.org/resource/Carmen_Campoy","http://dbpedia.org/ontology/year","1990"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Campoy?oldid=127193330&ns=0"
"http://es.dbpedia.org/resource/Carmen_Campoy","http://dbpedia.org/ontology/abstract","Carmen Campoy (Valencia, España el 18 de julio de 1930) es una gran actriz española radicada en Argentina."
"http://es.wikipedia.org/wiki/Carmen_Campoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Campoy"
