"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tito_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tito_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Tito Fernández"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tito_Fernández","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Tito Fernández"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tito_Fernández","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tito_Fernández","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tito_Fernández"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tito_Fernández","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tito_Fernández","http://dbpedia.org/ontology/wikiPageID",6369424
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tito_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",75632094
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tito_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Tito_Fernández?oldid=75632094&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tito_Fernández","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Tito_Fernández"
