"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
"http://dbpedia.org/resource/Canada_at_the_1956_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2000/01/rdf-schema#label","Canadá en los Juegos Olímpicos de Cortina d'Ampezzo 1956"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2000/01/rdf-schema#comment","Canadá estuvo representado en los Juegos Olímpicos de Cortina d'Ampezzo 1956 por un total de 35 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el patinador artístico ."
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b4qmn"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/atletas",35
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/cno","CAN"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/juegos","invierno 1956"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Canadiense"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Norris_Bowden"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/rank",10
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/total",3
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/wikiPageID",5938001
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/wikiPageRevisionID",118602810
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.ca"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/canada"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CAN/"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/wikiPageLength",1966
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/games","invierno 1956"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",2
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/numberOfCompetitors",35
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/numberOfOfficials",3
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/numberOfSports",7
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/rankInFinalMedalCount",10
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Norris_Bowden"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympic.ca"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Canadiense"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956?oldid=118602810&ns=0"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/abstract","Canadá estuvo representado en los Juegos Olímpicos de Cortina d'Ampezzo 1956 por un total de 35 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el patinador artístico ."
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_invierno_1956","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
