"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Zereske","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Zereske"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/2000/01/rdf-schema#label","Thomas Zereske"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Zereske (Nuevo Brandeburgo, RDA, 22 de mayo de 1966-Nuevo Brandeburgo, Alemania, 28 de junio de 2004) fue un deportista alemán que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó diez medallas en el Campeonato Mundial de Piragüismo entre los años 1990 y 1999.​​ Participó en los Juegos Olímpicos de Seúl 1988, Atlanta 1996 y Sídney 2000, obteniendo la quinta posición en los tres Juegos Olímpicos que disputó (1988: C2 500 m, 1996: C1 500 m, 2000: C2 500 m).​"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2y8n"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://xmlns.com/foaf/0.1/name","Thomas Zereske"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Zereske"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://es.dbpedia.org/property/fechaFallecimiento",28
"http://es.dbpedia.org/resource/Thomas_Zereske","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Thomas_Zereske","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://es.dbpedia.org/property/nombre","Thomas Zereske"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://dbpedia.org/ontology/wikiPageID",6337755
"http://es.dbpedia.org/resource/Thomas_Zereske","http://dbpedia.org/ontology/wikiPageRevisionID",129027898
"http://es.dbpedia.org/resource/Thomas_Zereske","http://dbpedia.org/ontology/wikiPageLength",4350
"http://es.dbpedia.org/resource/Thomas_Zereske","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Zereske?oldid=129027898&ns=0"
