"subject","predicate","object"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","#Vigilantes"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Vigilantes (programa de televisión)"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","#Vigilantes fue un programa de televisión chileno de debate político y de crónica social, conducido por Nicolás Copano,​ además de estar dedicado a cubrir los temas de actualidad nacional. Fue emitido por La Red de lunes a viernes a las 21:30 horas, desde el 7 de Octubre de 2013​ hasta el 30 de abril de 2015. Ese día, que el programa fue cancelado y el equipo técnico fue despedido tras un ajuste en una época de crisis en el canal."
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://xmlns.com/foaf/0.1/homepage","http://www.lared.cl/vigilantes"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2015"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_Red"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2015"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2013"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2013"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2014"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vigilantes_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/cadena",30
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/cadena",40
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/director","Daniel González M"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Actualidad"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Opinión"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/horario","0.0"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/horario","108000.0"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Nicolás_Copano"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/productor","Felipe Cornejo - Claudio Espejo"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","Ángela Barraza"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","Margarita Hantke"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","Carolina Fuentealba"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Miguel_Villouta"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","Paloma Salas"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matilda_Svensson"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","Cecilia Gutiérrez"
