"subject","predicate","object"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_de_tipo_insulina_tipo_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_de_tipo_insulina_tipo_ii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulinico_tipo_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://www.w3.org/2000/01/rdf-schema#label","Factor de crecimiento insulínico tipo 2"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://www.w3.org/2000/01/rdf-schema#comment","El factor de crecimiento insulínico tipo 2, IGF-2 es una hormona peptídica monocatenaria de estructura similar a la de la insulina. El IGF-2 tiene un papel importante en el crecimiento fetal. A veces también se produce en células de determinados tumores, causando hipoglucemia (síndrome de Doege-Potter)."
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r07t"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_crecimiento"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_peptídicas"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_humana"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_de_crecimiento_insulínico_tipo_2"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/altsymbols","C11orf43; FLJ22066; FLJ44734; IGF-II; PP9974"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/banda",155
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/cromosoma",11
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/entrezgene",3481
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/hgncid",5466
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/name","Factor de crecimiento insulínico tipo 2"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/omim",147470
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/refseq","NM_000612"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/símbolo","IGF2"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/uniprot","P01344"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://es.dbpedia.org/property/width",240
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/wikiPageID",3444370
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/wikiPageRevisionID",118002183
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/wikiPageLength",10706
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/band","15.5"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/chromosome","11"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/entrezgene","3481"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/hgncid","5466"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/omim",147470
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/refseq","NM_000612"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/symbol","C11orf43; FLJ22066; FLJ44734; IGF-II; PP9974"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/symbol","IGF2"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/uniprot","P01344"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Factor_de_crecimiento_insulínico_tipo_2?oldid=118002183&ns=0"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2","http://dbpedia.org/ontology/abstract","El factor de crecimiento insulínico tipo 2, IGF-2 es una hormona peptídica monocatenaria de estructura similar a la de la insulina. El IGF-2 tiene un papel importante en el crecimiento fetal. A veces también se produce en células de determinados tumores, causando hipoglucemia (síndrome de Doege-Potter)."
"http://es.dbpedia.org/resource/IGF-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2"
"http://es.dbpedia.org/resource/IGF-II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2"
"http://es.dbpedia.org/resource/IGF2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2"
"http://es.dbpedia.org/resource/IGF_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2"
"http://es.wikipedia.org/wiki/Factor_de_crecimiento_insulínico_tipo_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico_tipo_2"
