"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Guadatín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Guadatín"
"http://es.dbpedia.org/resource/Río_Guadatín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Guadatín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Guadatín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Guadatín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadatín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Guadatín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Guadatín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadatín","http://www.w3.org/2000/01/rdf-schema#label","Río Guadatín"
"http://es.dbpedia.org/resource/Río_Guadatín","http://www.w3.org/2000/01/rdf-schema#comment","El río Guadatín es un río poco caudaloso (considerado a la vez también arroyo) de la Provincia de Córdoba, en España, afluente del río Guadalquivir, que nace en el este de la campiña alta de El Carpio, en los pagos de Leonis, se adentra luego en la también campiña alta de Villafranca de Córdoba, discurre por la campiña baja de este último municipio, cruza bajo la autovía A-4, se adentra en la vega de la margen izquierda del Guadalquivir, en el tramo que discurre por el término municipal de Villafranca de Córdoba, y desemboca entre los límites territoriales de los municipios de Villafranca y de Córdoba capital."
"http://es.dbpedia.org/resource/Río_Guadatín","http://xmlns.com/foaf/0.1/name","Río Guadatín"
"http://es.dbpedia.org/resource/Río_Guadatín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalquivir_de_Andalucía"
"http://es.dbpedia.org/resource/Río_Guadatín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villafranca_de_Córdoba"
"http://es.dbpedia.org/resource/Río_Guadatín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sierra_Morena"
"http://es.dbpedia.org/resource/Río_Guadatín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Río_Guadatín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Guadatín"
"http://es.dbpedia.org/resource/Río_Guadatín","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Guadatín","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Guadatín","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Guadatín","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Guadalquivir"
"http://es.dbpedia.org/resource/Río_Guadatín","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Río_Guadatín","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Guadatín","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Guadalquivir"
"http://es.dbpedia.org/resource/Río_Guadatín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Carpio"
"http://es.dbpedia.org/resource/Río_Guadatín","http://es.dbpedia.org/property/nombre","Río Guadatín"
"http://es.dbpedia.org/resource/Río_Guadatín","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Guadatín","http://dbpedia.org/ontology/wikiPageID",3249372
"http://es.dbpedia.org/resource/Río_Guadatín","http://dbpedia.org/ontology/wikiPageRevisionID",130532532
"http://es.dbpedia.org/resource/Río_Guadatín","http://dbpedia.org/ontology/wikiPageExternalLink","http://aplicaciones.dipucordoba.es/bop/data/2005/050419-19.pdf"
