"subject","predicate","object"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Women Painters of the World"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Women Painters of the World, from the time of Caterina Vigri, 1413–1463, to Rosa Bonheur and the present day, es un libro compilado y editado por Walter Shaw Sparrow, que ofrece un panorama de las pintoras más conocidas hasta 1905, año de su publicación."
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://xmlns.com/foaf/0.1/name","Women Painters of the World"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Women_Painters_of_the_World"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://es.dbpedia.org/property/autor","Walter Shaw Sparrow, editor"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://es.dbpedia.org/property/fechaPublicación",1905
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_del_arte"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://es.dbpedia.org/property/imagen","Walter Shaw Sparrow - Women Painters of the World - 1905.jpg"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://es.dbpedia.org/property/nombre","Women Painters of the World"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://es.dbpedia.org/property/títuloOriginal","Women Painters of the World"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://dbpedia.org/ontology/wikiPageID",8811314
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",127797825
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://dbpedia.org/ontology/wikiPageLength",7869
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Historia_del_arte"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Women_Painters_of_the_World?oldid=127797825&ns=0"
"http://es.dbpedia.org/resource/Women_Painters_of_the_World","http://dbpedia.org/ontology/abstract","Women Painters of the World, from the time of Caterina Vigri, 1413–1463, to Rosa Bonheur and the present day, es un libro compilado y editado por Walter Shaw Sparrow, que ofrece un panorama de las pintoras más conocidas hasta 1905, año de su publicación. El objetivo de libro era probar que no había ninguna razón para decir que ""las realizaciones de las pintoras eran de segundo orden"". El libro comprende más de 300 imágenes de pinturas de más de 200 pintoras, la mayor parte de las cuales nacieron en el siglo XIX y ganaron medallas en diversas exposiciones internacionales. El libro es una obra de referencia para cualquiera que estudie el arte femenino a finales del siglo XIX."
"http://es.wikipedia.org/wiki/Women_Painters_of_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Women_Painters_of_the_World"
"http://dbpedia.org/resource/Women_Painters_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Women_Painters_of_the_World"
