"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Amarenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amarenses","http://www.w3.org/2000/01/rdf-schema#label","Amarenses"
"http://es.dbpedia.org/resource/Categoría:Amarenses","http://www.w3.org/2004/02/skos/core#prefLabel","Amarenses"
"http://es.dbpedia.org/resource/Categoría:Amarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Braga"
"http://es.dbpedia.org/resource/Categoría:Amarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amares"
"http://es.dbpedia.org/resource/Categoría:Amarenses","http://dbpedia.org/ontology/wikiPageID",8381817
"http://es.dbpedia.org/resource/Categoría:Amarenses","http://dbpedia.org/ontology/wikiPageRevisionID",105962598
"http://es.dbpedia.org/resource/Categoría:Amarenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amarenses?oldid=105962598&ns=14"
"http://es.dbpedia.org/resource/Jorge_Costa_Pires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarenses"
"http://es.dbpedia.org/resource/Gualdim_Pais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarenses"
