"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Puebla"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Puebla","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Puebla"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Puebla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Puebla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Puebla","http://dbpedia.org/ontology/wikiPageID",7604434
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Puebla","http://dbpedia.org/ontology/wikiPageRevisionID",94140220
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Puebla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Puebla?oldid=94140220&ns=14"
"http://es.dbpedia.org/resource/Julio_Boltvinik_Kalinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Puebla"
"http://es.dbpedia.org/resource/Luis_Felipe_López_Calva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Puebla"
"http://es.dbpedia.org/resource/Ángel_Aceves_Saucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Puebla"
