"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://www.w3.org/2000/01/rdf-schema#label","Aphodius plagiatus"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://www.w3.org/2000/01/rdf-schema#comment","Aphodius plagiatus es una especie de coleóptero de la familia Scarabaeidae."
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://xmlns.com/foaf/0.1/name","Aphodius plagiatus"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_del_Norte"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Europa"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphodius"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1767"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphodius_plagiatus"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/binomial","Aphodius plagiatus"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scarabaeidae"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aphodius"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/name","Aphodius plagiatus"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/species","A. plagiatus"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aphodiinae"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/synonyms","Liothorax plagiatus"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aphodiini"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/wikiPageID",6444378
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/wikiPageRevisionID",119407639
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/wikiPageLength",1238
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/synonym","Liothorax plagiatus"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aphodiini"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aphodiinae"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeidae"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphodius"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Aphodius_plagiatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
