"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Mamriuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)"
"http://es.wikipedia.org/wiki/Río_Mamriuk_(Sajrai)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/2000/01/rdf-schema#label","Río Mamriuk (Sajrai)"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/2000/01/rdf-schema#comment","El río Mamriuk (en ruso: Мамрюк)? es un río de la república de Adiguesia, en Rusia, afluente por la derecha del río Sajrai, que vierte sus aguas en el Daj, que desemboca en el Bélaya, tributario del río Kubán. Nace en las vertientes septentrionales del Cáucaso, 11 km al nordeste de Novoprojladnoye (44°10′43″N 40°21′24″E﻿ / ﻿44.17861, 40.35667). Tiene unos 10 km de longitud y desemboca en el Sajrai pasado Novoprojladnoye (44°08′55″N 40°17′58″E﻿ / ﻿44.14861, 40.29944)."
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://xmlns.com/foaf/0.1/name","Mamriuk"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://xmlns.com/foaf/0.1/name","Мамрюк"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1786
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.3567
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_república_de_Adiguesia"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Mamriuk_(Sajrai)"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://es.dbpedia.org/property/longitud","10.0"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Sajrai"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://es.dbpedia.org/property/lugarNacimiento",11
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://es.dbpedia.org/property/nombre","Mamriuk"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://es.dbpedia.org/property/nombreOriginal","Мамрюк"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://dbpedia.org/ontology/wikiPageID",4528198
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://dbpedia.org/ontology/wikiPageRevisionID",120459720
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapru.com/karta-rossii/adygeyamap/page/11/"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://dbpedia.org/ontology/length",10000.0
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.georss.org/georss/point","44.17861111111111 40.35666666666667"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Sajrai"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Novoprojladnoye"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Mamriuk_(Sajrai)?oldid=120459720&ns=0"
"http://es.dbpedia.org/resource/Río_Mamriuk_(Sajrai)","http://dbpedia.org/ontology/abstract","El río Mamriuk (en ruso: Мамрюк)? es un río de la república de Adiguesia, en Rusia, afluente por la derecha del río Sajrai, que vierte sus aguas en el Daj, que desemboca en el Bélaya, tributario del río Kubán. Nace en las vertientes septentrionales del Cáucaso, 11 km al nordeste de Novoprojladnoye (44°10′43″N 40°21′24″E﻿ / ﻿44.17861, 40.35667). Tiene unos 10 km de longitud y desemboca en el Sajrai pasado Novoprojladnoye (44°08′55″N 40°17′58″E﻿ / ﻿44.14861, 40.29944)."
